Dataset,Dose,Response
GRAY rep 1,8.53e-05,105.213
GRAY rep 1,0.000427,98.7528
GRAY rep 1,0.00213,94.6016
GRAY rep 1,0.0107,103.558
GRAY rep 1,0.0533,37.3784
GRAY rep 1,0.267,23.6676
GRAY rep 1,1.33,43.4341
GRAY rep 1,6.67,44.4841
GRAY rep 1,33.3,29.4462
GRAY rep 2,8.53e-05,94.8971
GRAY rep 2,0.000427,109.668
GRAY rep 2,0.00213,102.467
GRAY rep 2,0.0107,84.2702
GRAY rep 2,0.0533,8.62001
GRAY rep 2,0.267,18.5449
GRAY rep 2,1.33,38.7773
GRAY rep 2,6.67,59.5295
GRAY rep 2,33.3,9.95633
GRAY rep 3,8.53e-05,110.254
GRAY rep 3,0.000427,111.76
GRAY rep 3,0.00213,103.403
GRAY rep 3,0.0107,103.583
GRAY rep 3,0.0533,14.5639
GRAY rep 3,0.267,24.5714
GRAY rep 3,1.33,38.162
GRAY rep 3,6.67,45.5325
GRAY rep 3,33.3,58.6961
