Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,27.729,16,16,0.000,0.216
Li-7,CTRPv2,20.157,21,14.2,17.356,0.168
SNU-182,CTRPv2,18.742,81.6,81.6,0.000,0.124
Hep 3B2.1-7,CTRPv2,26.750,9.46,9.19,4.509,0.256
SNU-761,CTRPv2,43.389,1.91,1.91,0.000,0.389
SNU-886,CTRPv2,50.295,0.888,0.888,0.000,0.448
SNU-398,CTRPv2,19.489,143,143,0.000,0.122
HUH-6-clone5,CTRPv2,14.713,178,178,0.000,0
Hep G2,CTRPv2,49.496,1.03,1.03,0.000,0.439
SNU-449,CTRPv2,9.036,234,234,0.000,0
JHH-4,CTRPv2,23.656,8.81,7.74,20.254,0.222
SK-HEP-1,CTRPv2,12.094,1.38e+03,1.38e+03,0.000,0
JHH-6,CTRPv2,0.639,229,229,0.000,0
PLC-PRF-5,CTRPv2,6.230,888,888,0.000,0
JHH-2,CTRPv2,24.694,14.2,14.2,0.000,0.212
HLF,CTRPv2,3.352,617,617,0.000,0
JHH-1,CTRPv2,27.045,28.3,28.3,0.000,0.199
SNU-475,CTRPv2,10.196,1.31e+04,1.31e+04,0.000,0
huH-1,CTRPv2,7.703,156,156,0.000,0.0468
JHH-5,CTRPv2,29.053,8.32,8.32,0.000,0.267
SNU-387,CTRPv2,36.406,22.9,22.9,0.000,0.293
SNU-423,CTRPv2,12.447,109,109,0.000,0.0808
