Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,38.112,1.24,1.24,0.328,0.372
CAL-120,CTRPv2,40.093,0.974,0.968,1.192,0.392
HDQ-P1,CTRPv2,39.652,0.9,0.843,5.388,0.374
JIMT-1,CTRPv2,42.679,0.59,0.548,7.320,0.407
HARA,CTRPv2,41.675,0.704,0.685,5.076,0.406
CAMA-1,CTRPv2,31.664,2.89,2.89,0.000,0.247
MCF7,CTRPv2,27.908,2.91,0.242,44.864,0.222
HCC1806,CTRPv2,47.374,0.46,0.454,1.010,0.452
HCC1954,CTRPv2,41.882,0.426,0.387,15.227,0.402
HMC-1-8,CTRPv2,46.306,0.497,0.492,1.671,0.451
HCC1937,CTRPv2,41.945,0.777,0.754,2.431,0.397
CAL-148,CTRPv2,21.329,2.33,1.5,41.363,0.189
HCC1395,CTRPv2,19.899,N/A,0.488,57.806,0.163
CAL-51,CTRPv2,36.763,0.834,0.768,14.125,0.353
MDA-MB-231,CTRPv2,41.161,0.644,0.569,9.896,0.388
HCC1143,CTRPv2,34.964,0.424,0.211,36.663,0.312
ZR-75-1,CTRPv2,37.181,0.509,0.273,29.529,0.333
HCC1428,CTRPv2,33.902,0.9,0.606,24.804,0.308
HCC38,CTRPv2,40.545,0.38,0.334,20.206,0.386
BT-549,CTRPv2,38.797,0.386,0.328,23.892,0.367
HCC202,CTRPv2,36.442,0.412,0.335,28.244,0.341
MDA-MB-468,CTRPv2,53.931,0.206,0.194,10.365,0.523
CAL-85-1,CTRPv2,49.392,0.357,0.343,2.310,0.464
BT-20,CTRPv2,43.742,0.651,0.635,1.989,0.416
HCC1419,CTRPv2,38.275,0.68,0.376,22.966,0.34
ZR-75-30,CTRPv2,39.212,1.15,1.15,0.000,0.352
EFM-192A,CTRPv2,43.142,0.698,0.677,2.023,0.404
MDA-MB-157,CTRPv2,46.516,0.403,0.391,5.624,0.454
MDA-MB-361,CTRPv2,43.070,0.758,0.758,0.000,0.393
T47D,CTRPv2,42.906,0.662,0.611,4.711,0.399
BT-474,CTRPv2,24.033,3.2,2.8,20.875,0.225
HCC2218,CTRPv2,41.952,0.431,0.395,14.706,0.403
SK-BR-3,CTRPv2,46.975,0.302,0.196,15.803,0.425
MDA-MB-453,CTRPv2,53.432,0.253,0.253,0.000,0.5
AU565,CTRPv2,47.445,0.439,0.428,2.046,0.452
MDA-MB-415,CTRPv2,42.948,0.59,0.571,5.914,0.418
