Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.125,98.6056
BICR 10,GDSC1000,0.25,95.7397
BICR 10,GDSC1000,0.5,97.0206
BICR 10,GDSC1000,1.0,92.6934
BICR 10,GDSC1000,2.0,94.3145
BICR 10,GDSC1000,4.0,93.0067
BICR 10,GDSC1000,8.0,89.6727
BICR 10,GDSC1000,16.0,94.5682
BICR 10,GDSC1000,32.0,98.187
BICR 78,GDSC1000,0.125,92.7494
BICR 78,GDSC1000,0.25,88.9365
BICR 78,GDSC1000,0.5,84.7534
BICR 78,GDSC1000,1.0,79.6353
BICR 78,GDSC1000,2.0,81.1762
BICR 78,GDSC1000,4.0,73.2899
BICR 78,GDSC1000,8.0,77.0829
BICR 78,GDSC1000,16.0,76.369
BICR 78,GDSC1000,32.0,74.2302
