Dataset,Dose,Response
CCLE,0.0025,93.3
CCLE,0.008,103.03
CCLE,0.025,88.0
CCLE,0.08,91.2
CCLE,0.25,89.0
CCLE,0.8,93.3
CCLE,2.53,87.0
CCLE,8.0,88.0
GDSC1000 rep 1,0.015625,90.9569
GDSC1000 rep 1,0.03125,113.895
GDSC1000 rep 1,0.0625,90.6158
GDSC1000 rep 1,0.125,84.5248
GDSC1000 rep 1,0.25,82.0952
GDSC1000 rep 1,0.5,85.4866
GDSC1000 rep 1,1.0,79.5325
GDSC1000 rep 1,2.0,75.3641
GDSC1000 rep 1,4.0,61.9771
GDSC1000 rep 2,0.015625,89.1144
GDSC1000 rep 2,0.0625,97.8437
GDSC1000 rep 2,0.25,79.8391
GDSC1000 rep 2,1.0,62.135
GDSC1000 rep 2,4.0,63.3511
CTRPv2,0.0081,100.0
CTRPv2,0.016,100.4
CTRPv2,0.032,98.34
CTRPv2,0.065,100.9
CTRPv2,0.13,99.42
CTRPv2,0.26,101.0
CTRPv2,0.52,101.6
CTRPv2,1.0,99.18
CTRPv2,2.1,99.71
CTRPv2,4.2,102.6
CTRPv2,8.3,90.64
CTRPv2,17.0,93.51
CTRPv2,33.0,88.33
CTRPv2,66.0,91.16
CTRPv2,130.0,79.94
CTRPv2,270.0,21.1
