Dataset,Dose,Response
GDSC1000,0.0390625,111.182
GDSC1000,0.078125,106.959
GDSC1000,0.15625,112.439
GDSC1000,0.3125,109.42
GDSC1000,0.625,106.973
GDSC1000,1.25,96.5411
GDSC1000,2.5,104.474
GDSC1000,5.0,89.8281
GDSC1000,10.0,95.1952
CTRPv2 rep 1,0.002,92.34
CTRPv2 rep 1,0.0041,92.92
CTRPv2 rep 1,0.0081,91.77
CTRPv2 rep 1,0.016,93.44
CTRPv2 rep 1,0.032,94.3
CTRPv2 rep 1,0.065,94.72
CTRPv2 rep 1,0.13,93.26
CTRPv2 rep 1,0.26,90.05
CTRPv2 rep 1,0.52,92.14
CTRPv2 rep 1,1.0,92.29
CTRPv2 rep 1,2.1,85.29
CTRPv2 rep 1,4.2,87.36
CTRPv2 rep 1,8.3,84.13
CTRPv2 rep 1,17.0,64.63
CTRPv2 rep 1,33.0,53.8
CTRPv2 rep 1,66.0,31.18
CTRPv2 rep 2,0.002,80.05
CTRPv2 rep 2,0.0041,82.39
CTRPv2 rep 2,0.0081,80.4
CTRPv2 rep 2,0.016,91.67
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,127.2
CTRPv2 rep 2,0.13,85.89
CTRPv2 rep 2,0.26,93.64
CTRPv2 rep 2,0.52,82.39
CTRPv2 rep 2,1.0,87.91
CTRPv2 rep 2,2.1,74.6
CTRPv2 rep 2,4.2,82.39
CTRPv2 rep 2,8.3,85.89
CTRPv2 rep 2,17.0,69.12
CTRPv2 rep 2,33.0,65.36
CTRPv2 rep 2,66.0,50.57
