Dataset,Dose,Response
GDSC1000,0.004,101.868
GDSC1000,0.008,98.2878
GDSC1000,0.016,80.263
GDSC1000,0.032,78.9135
GDSC1000,0.064,36.3867
GDSC1000,0.128,26.0135
GDSC1000,0.256,17.2796
GDSC1000,0.512,15.6117
GDSC1000,1.024,8.2096
gCSI,0.003056,107.219
gCSI,0.009167,90.0421
gCSI,0.0275,84.3827
gCSI,0.0825,57.7493
gCSI,0.2475,38.7216
gCSI,0.7425,10.564
gCSI,2.22222,12.3032
gCSI,6.66667,13.044
gCSI,20.0,7.25618
CTRPv2,0.002,104.4
CTRPv2,0.0041,103.5
CTRPv2,0.0081,101.4
CTRPv2,0.016,100.8
CTRPv2,0.032,97.18
CTRPv2,0.065,99.53
CTRPv2,0.13,78.96
CTRPv2,0.26,63.71
CTRPv2,0.52,23.56
CTRPv2,1.0,17.43
CTRPv2,2.1,3.77
CTRPv2,4.2,23.17
CTRPv2,8.3,23.06
CTRPv2,17.0,16.17
CTRPv2,33.0,11.22
CTRPv2,66.0,1.692
