Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,17.357,12.5,5.04,31.277,0.137
KURAMOCHI,CTRPv2,9.740,26.4,26.4,0.000,0.0792
ONCO-DG-1,CTRPv2,17.577,5.13,3.53,24.050,0.15
OVTOKO,CTRPv2,22.613,3.86,0.651,44.151,0.182
OVSAHO,CTRPv2,8.319,N/A,0.266,84.240,0.017
SNU-119,CTRPv2,19.971,9.9,9.9,0.000,0.163
DOV13,CTRPv2,27.205,3.59,3.43,4.273,0.254
ES-2,CTRPv2,28.672,0.852,0.588,36.806,0.26
OVISE,CTRPv2,21.849,2.09,1.33,41.722,0.194
JHOC-5,CTRPv2,24.504,1.49,1.03,38.761,0.221
FU-OV-1,CTRPv2,12.754,16.6,5.78,49.269,0.107
A2780,CTRPv2,33.705,1.39,1.31,10.449,0.324
IGROV-1,CTRPv2,28.000,1.65,1.4,24.404,0.262
MCAS,CTRPv2,30.972,1.69,1.56,13.994,0.296
OVCAR-4,CTRPv2,16.437,41.5,41.5,0.000,0.105
OVCAR-8,CTRPv2,12.757,34.4,34.4,0.000,0.0866
IGROV-1,CTRPv2,30.698,1.58,1.42,16.760,0.292
SNU-840,CTRPv2,10.754,35.6,35.6,0.000,0.0744
TYK-nu,CTRPv2,32.770,2.12,2.01,2.895,0.295
Caov-3,CTRPv2,21.752,2.34,1.6,39.156,0.195
Hey-A8,CTRPv2,20.456,2.52,1.49,43.870,0.18
OVK18,CTRPv2,19.380,3.07,1.82,43.882,0.17
RMG-I,CTRPv2,17.752,N/A,1.16,54.329,0.148
SK-OV-3,CTRPv2,16.433,N/A,1.38,55.773,0.135
OAW-28,CTRPv2,10.631,N/A,1.37,71.480,0.0718
COV362,CTRPv2,22.208,5.11,2.76,27.530,0.189
EFO-27,CTRPv2,23.365,3.44,2.99,21.397,0.219
EFO-21,CTRPv2,20.568,2.36,1.14,47.283,0.178
JHOM-1,CTRPv2,12.477,N/A,0.985,69.131,0.0831
COV644,CTRPv2,7.590,N/A,7.22,64.322,0.055
OV-90,CTRPv2,20.005,2.78,1.62,43.862,0.175
OAW-42,CTRPv2,31.311,2.48,2.2,10.833,0.291
OV7,CTRPv2,37.822,0.929,0.685,19.795,0.347
OAW-28,CTRPv2,19.877,4.79,1.75,46.947,0.169
OV56,CTRPv2,32.897,1.43,1.05,22.975,0.301
TOV-21G,CTRPv2,26.845,N/A,0.247,53.473,0.227
JHOS-2,CTRPv2,20.361,11.3,9.28,6.508,0.158
TOV-112D,CTRPv2,42.052,0.834,0.72,9.842,0.391
OVCAR-5,CTRPv2,31.500,3.25,3.25,0.000,0.26
OC-314,CTRPv2,49.977,0.312,0.306,3.212,0.489
COV434,CTRPv2,36.041,1.28,0.989,11.053,0.321
