Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,86.18
ACC-MESO-1,CTRPv2,0.0041,100.2
ACC-MESO-1,CTRPv2,0.0081,103.9
ACC-MESO-1,CTRPv2,0.016,110.7
ACC-MESO-1,CTRPv2,0.032,102.0
ACC-MESO-1,CTRPv2,0.065,108.8
ACC-MESO-1,CTRPv2,0.13,104.6
ACC-MESO-1,CTRPv2,0.26,111.4
ACC-MESO-1,CTRPv2,0.52,105.9
ACC-MESO-1,CTRPv2,1.0,111.7
ACC-MESO-1,CTRPv2,2.1,111.1
ACC-MESO-1,CTRPv2,4.2,104.3
ACC-MESO-1,CTRPv2,8.3,106.9
ACC-MESO-1,CTRPv2,17.0,94.16
ACC-MESO-1,CTRPv2,33.0,105.6
ACC-MESO-1,CTRPv2,66.0,106.3
NCI-H28,CTRPv2,0.002,93.39
NCI-H28,CTRPv2,0.0041,94.04
NCI-H28,CTRPv2,0.0081,98.65
NCI-H28,CTRPv2,0.016,91.04
NCI-H28,CTRPv2,0.032,94.37
NCI-H28,CTRPv2,0.065,92.25
NCI-H28,CTRPv2,0.13,95.79
NCI-H28,CTRPv2,0.26,102.8
NCI-H28,CTRPv2,0.52,104.0
NCI-H28,CTRPv2,1.0,91.94
NCI-H28,CTRPv2,2.1,94.78
NCI-H28,CTRPv2,4.2,93.84
NCI-H28,CTRPv2,8.3,101.4
NCI-H28,CTRPv2,17.0,100.3
NCI-H28,CTRPv2,33.0,104.2
NCI-H28,CTRPv2,66.0,100.6
NCI-H2452,CTRPv2,0.002,95.14
NCI-H2452,CTRPv2,0.0041,100.1
NCI-H2452,CTRPv2,0.0081,93.61
NCI-H2452,CTRPv2,0.016,97.23
NCI-H2452,CTRPv2,0.032,96.89
NCI-H2452,CTRPv2,0.065,98.35
NCI-H2452,CTRPv2,0.13,102.2
NCI-H2452,CTRPv2,0.26,99.47
NCI-H2452,CTRPv2,0.52,93.16
NCI-H2452,CTRPv2,1.0,93.34
NCI-H2452,CTRPv2,2.1,92.92
NCI-H2452,CTRPv2,4.2,80.52
NCI-H2452,CTRPv2,8.3,77.61
NCI-H2452,CTRPv2,17.0,106.2
NCI-H2452,CTRPv2,33.0,100.0
NCI-H2452,CTRPv2,66.0,103.3
MSTO-211H,CTRPv2,0.002,118.4
MSTO-211H,CTRPv2,0.0041,89.28
MSTO-211H,CTRPv2,0.0081,100.6
MSTO-211H,CTRPv2,0.016,80.87
MSTO-211H,CTRPv2,0.032,95.39
MSTO-211H,CTRPv2,0.065,115.0
MSTO-211H,CTRPv2,0.13,92.92
MSTO-211H,CTRPv2,0.26,94.46
MSTO-211H,CTRPv2,0.52,109.0
MSTO-211H,CTRPv2,1.0,97.09
MSTO-211H,CTRPv2,2.1,104.0
MSTO-211H,CTRPv2,4.2,91.03
MSTO-211H,CTRPv2,8.3,95.44
MSTO-211H,CTRPv2,17.0,87.79
MSTO-211H,CTRPv2,33.0,79.48
MSTO-211H,CTRPv2,66.0,74.02
NCI-H2052,CTRPv2,0.002,103.4
NCI-H2052,CTRPv2,0.0041,97.12
NCI-H2052,CTRPv2,0.0081,95.1
NCI-H2052,CTRPv2,0.016,95.18
NCI-H2052,CTRPv2,0.032,98.35
NCI-H2052,CTRPv2,0.065,99.25
NCI-H2052,CTRPv2,0.13,98.04
NCI-H2052,CTRPv2,0.26,97.01
NCI-H2052,CTRPv2,0.52,102.3
NCI-H2052,CTRPv2,1.0,92.03
NCI-H2052,CTRPv2,2.1,100.1
NCI-H2052,CTRPv2,4.2,99.24
NCI-H2052,CTRPv2,8.3,95.95
JL-1,CTRPv2,0.002,102.7
JL-1,CTRPv2,0.0041,103.9
JL-1,CTRPv2,0.0081,93.43
JL-1,CTRPv2,0.016,97.14
JL-1,CTRPv2,0.032,96.11
JL-1,CTRPv2,0.065,100.3
JL-1,CTRPv2,0.13,99.98
JL-1,CTRPv2,0.26,96.06
JL-1,CTRPv2,0.52,96.37
JL-1,CTRPv2,1.0,94.25
JL-1,CTRPv2,2.1,105.3
JL-1,CTRPv2,4.2,100.7
JL-1,CTRPv2,8.3,101.6
JL-1,CTRPv2,17.0,99.07
JL-1,CTRPv2,33.0,99.06
JL-1,CTRPv2,66.0,102.2
IST-MES1,CTRPv2,0.002,90.55
IST-MES1,CTRPv2,0.0041,98.11
IST-MES1,CTRPv2,0.0081,94.38
IST-MES1,CTRPv2,0.016,97.68
IST-MES1,CTRPv2,0.032,100.7
IST-MES1,CTRPv2,0.065,90.95
IST-MES1,CTRPv2,0.13,96.45
IST-MES1,CTRPv2,0.26,99.53
IST-MES1,CTRPv2,0.52,91.34
IST-MES1,CTRPv2,1.0,91.45
IST-MES1,CTRPv2,2.1,90.79
IST-MES1,CTRPv2,4.2,93.98
IST-MES1,CTRPv2,8.3,94.67
IST-MES1,CTRPv2,17.0,88.66
IST-MES1,CTRPv2,33.0,101.4
IST-MES1,CTRPv2,66.0,105.6
MPP-89,CTRPv2,0.002,99.29
MPP-89,CTRPv2,0.0041,121.4
MPP-89,CTRPv2,0.0081,100.3
MPP-89,CTRPv2,0.016,92.28
MPP-89,CTRPv2,0.032,95.6
MPP-89,CTRPv2,0.065,104.1
MPP-89,CTRPv2,0.13,104.0
MPP-89,CTRPv2,0.26,89.7
MPP-89,CTRPv2,0.52,89.55
MPP-89,CTRPv2,1.0,99.2
MPP-89,CTRPv2,2.1,93.84
MPP-89,CTRPv2,4.2,82.67
MPP-89,CTRPv2,8.3,104.7
MPP-89,CTRPv2,17.0,105.6
MPP-89,CTRPv2,33.0,108.2
MPP-89,CTRPv2,66.0,118.5
