Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.002,101.9
RD,CTRPv2,0.0041,97.55
RD,CTRPv2,0.0081,102.7
RD,CTRPv2,0.016,100.2
RD,CTRPv2,0.032,97.02
RD,CTRPv2,0.065,98.36
RD,CTRPv2,0.13,101.1
RD,CTRPv2,0.26,102.4
RD,CTRPv2,0.52,95.38
RD,CTRPv2,1.0,97.64
RD,CTRPv2,2.1,100.2
RD,CTRPv2,4.2,99.66
RD,CTRPv2,8.3,97.19
RD,CTRPv2,17.0,105.6
RD,CTRPv2,33.0,98.09
RD,CTRPv2,66.0,94.56
SK-UT-1,CTRPv2,0.002,98.81
SK-UT-1,CTRPv2,0.0041,88.9
SK-UT-1,CTRPv2,0.0081,101.2
SK-UT-1,CTRPv2,0.016,101.3
SK-UT-1,CTRPv2,0.032,92.51
SK-UT-1,CTRPv2,0.065,95.75
SK-UT-1,CTRPv2,0.13,100.3
SK-UT-1,CTRPv2,0.26,99.0
SK-UT-1,CTRPv2,0.52,99.57
SK-UT-1,CTRPv2,1.0,98.22
SK-UT-1,CTRPv2,2.1,102.1
SK-UT-1,CTRPv2,4.2,99.9
SK-UT-1,CTRPv2,8.3,98.03
SK-UT-1,CTRPv2,17.0,99.66
SK-UT-1,CTRPv2,33.0,101.5
SK-UT-1,CTRPv2,66.0,97.26
TE 441.T,CTRPv2,0.002,120.5
TE 441.T,CTRPv2,0.0041,121.0
TE 441.T,CTRPv2,0.0081,112.6
TE 441.T,CTRPv2,0.016,105.9
TE 441.T,CTRPv2,0.032,109.3
TE 441.T,CTRPv2,0.065,127.1
TE 441.T,CTRPv2,0.13,113.6
TE 441.T,CTRPv2,0.26,114.6
TE 441.T,CTRPv2,0.52,116.4
TE 441.T,CTRPv2,1.0,102.9
TE 441.T,CTRPv2,2.1,111.3
TE 441.T,CTRPv2,4.2,118.8
TE 441.T,CTRPv2,8.3,113.0
TE 441.T,CTRPv2,17.0,117.9
TE 441.T,CTRPv2,33.0,122.4
TE 441.T,CTRPv2,66.0,103.2
G-402,CTRPv2,0.002,100.8
G-402,CTRPv2,0.0041,100.6
G-402,CTRPv2,0.0081,103.0
G-402,CTRPv2,0.016,105.6
G-402,CTRPv2,0.032,81.42
G-402,CTRPv2,0.065,95.27
G-402,CTRPv2,0.13,103.1
G-402,CTRPv2,0.26,104.6
G-402,CTRPv2,0.52,99.29
G-402,CTRPv2,1.0,101.4
G-402,CTRPv2,2.1,99.87
G-402,CTRPv2,4.2,103.7
G-402,CTRPv2,8.3,101.0
G-402,CTRPv2,17.0,104.6
G-402,CTRPv2,33.0,102.5
G-402,CTRPv2,66.0,100.9
SK-LMS-1,CTRPv2,0.002,107.3
SK-LMS-1,CTRPv2,0.0041,102.8
SK-LMS-1,CTRPv2,0.0081,114.4
SK-LMS-1,CTRPv2,0.016,102.5
SK-LMS-1,CTRPv2,0.032,102.3
SK-LMS-1,CTRPv2,0.065,103.7
SK-LMS-1,CTRPv2,0.13,110.7
SK-LMS-1,CTRPv2,0.26,105.4
SK-LMS-1,CTRPv2,0.52,108.1
SK-LMS-1,CTRPv2,1.0,103.5
SK-LMS-1,CTRPv2,2.1,110.0
SK-LMS-1,CTRPv2,4.2,104.6
SK-LMS-1,CTRPv2,8.3,107.1
SK-LMS-1,CTRPv2,17.0,106.7
SK-LMS-1,CTRPv2,33.0,106.8
SK-LMS-1,CTRPv2,66.0,106.8
Hs 729,CTRPv2,0.002,99.13
Hs 729,CTRPv2,0.0041,100.2
Hs 729,CTRPv2,0.0081,95.05
Hs 729,CTRPv2,0.016,95.74
Hs 729,CTRPv2,0.032,99.02
Hs 729,CTRPv2,0.065,94.12
Hs 729,CTRPv2,0.13,100.2
Hs 729,CTRPv2,0.26,95.13
Hs 729,CTRPv2,0.52,101.6
Hs 729,CTRPv2,1.0,90.82
Hs 729,CTRPv2,2.1,100.6
Hs 729,CTRPv2,4.2,98.57
Hs 729,CTRPv2,8.3,92.78
Hs 729,CTRPv2,17.0,101.0
Hs 729,CTRPv2,33.0,95.97
Hs 729,CTRPv2,66.0,98.85
HT-1080,CTRPv2,0.002,102.2
HT-1080,CTRPv2,0.0041,105.2
HT-1080,CTRPv2,0.0081,103.1
HT-1080,CTRPv2,0.016,101.2
HT-1080,CTRPv2,0.032,101.5
HT-1080,CTRPv2,0.065,101.9
HT-1080,CTRPv2,0.13,101.3
HT-1080,CTRPv2,0.26,105.9
HT-1080,CTRPv2,0.52,100.1
HT-1080,CTRPv2,1.0,101.2
HT-1080,CTRPv2,2.1,101.2
HT-1080,CTRPv2,4.2,100.3
HT-1080,CTRPv2,8.3,102.3
HT-1080,CTRPv2,17.0,107.9
HT-1080,CTRPv2,33.0,104.3
HT-1080,CTRPv2,66.0,103.8
TE 617.T,CTRPv2,0.002,97.47
TE 617.T,CTRPv2,0.0041,107.0
TE 617.T,CTRPv2,0.0081,107.0
TE 617.T,CTRPv2,0.016,103.2
TE 617.T,CTRPv2,0.032,103.7
TE 617.T,CTRPv2,0.065,109.0
TE 617.T,CTRPv2,0.13,104.9
TE 617.T,CTRPv2,0.26,112.2
TE 617.T,CTRPv2,0.52,96.22
TE 617.T,CTRPv2,1.0,111.8
TE 617.T,CTRPv2,2.1,102.9
TE 617.T,CTRPv2,4.2,96.1
TE 617.T,CTRPv2,8.3,103.0
TE 617.T,CTRPv2,17.0,107.1
TE 617.T,CTRPv2,33.0,111.9
TE 617.T,CTRPv2,66.0,107.3
G-401,CTRPv2,0.002,97.19
G-401,CTRPv2,0.0041,91.37
G-401,CTRPv2,0.0081,102.8
G-401,CTRPv2,0.016,103.3
G-401,CTRPv2,0.032,103.8
G-401,CTRPv2,0.065,99.34
G-401,CTRPv2,0.13,97.96
G-401,CTRPv2,0.26,101.6
G-401,CTRPv2,0.52,97.59
G-401,CTRPv2,1.0,94.51
G-401,CTRPv2,2.1,98.11
G-401,CTRPv2,4.2,99.74
G-401,CTRPv2,8.3,101.3
G-401,CTRPv2,17.0,102.0
G-401,CTRPv2,33.0,100.4
G-401,CTRPv2,66.0,97.63
GCT,CTRPv2,0.002,107.3
GCT,CTRPv2,0.0041,103.0
GCT,CTRPv2,0.0081,94.63
GCT,CTRPv2,0.016,103.1
GCT,CTRPv2,0.032,109.5
GCT,CTRPv2,0.065,100.1
GCT,CTRPv2,0.13,95.69
GCT,CTRPv2,0.26,100.3
GCT,CTRPv2,0.52,95.03
GCT,CTRPv2,1.0,100.8
GCT,CTRPv2,2.1,91.59
GCT,CTRPv2,4.2,97.84
GCT,CTRPv2,8.3,96.85
GCT,CTRPv2,17.0,91.61
GCT,CTRPv2,33.0,90.17
GCT,CTRPv2,66.0,95.87
KYM-1,CTRPv2,0.002,110.8
KYM-1,CTRPv2,0.0041,107.5
KYM-1,CTRPv2,0.0081,97.93
KYM-1,CTRPv2,0.016,101.6
KYM-1,CTRPv2,0.032,106.5
KYM-1,CTRPv2,0.065,108.8
KYM-1,CTRPv2,0.13,98.68
KYM-1,CTRPv2,0.26,98.8
KYM-1,CTRPv2,0.52,98.38
KYM-1,CTRPv2,1.0,99.33
KYM-1,CTRPv2,2.1,97.15
KYM-1,CTRPv2,4.2,103.5
KYM-1,CTRPv2,8.3,99.61
KYM-1,CTRPv2,17.0,95.43
KYM-1,CTRPv2,33.0,92.86
KYM-1,CTRPv2,66.0,93.59
A204,CTRPv2,0.002,95.18
A204,CTRPv2,0.0041,97.85
A204,CTRPv2,0.0081,92.0
A204,CTRPv2,0.016,91.94
A204,CTRPv2,0.032,99.27
A204,CTRPv2,0.065,90.4
A204,CTRPv2,0.13,88.81
A204,CTRPv2,0.26,90.28
A204,CTRPv2,0.52,93.76
A204,CTRPv2,1.0,93.84
A204,CTRPv2,2.1,85.31
A204,CTRPv2,4.2,98.4
A204,CTRPv2,8.3,91.67
A204,CTRPv2,17.0,96.2
A204,CTRPv2,33.0,91.51
A204,CTRPv2,66.0,92.54
SW982,CTRPv2,0.002,101.4
SW982,CTRPv2,0.0041,104.2
SW982,CTRPv2,0.0081,90.63
SW982,CTRPv2,0.016,91.11
SW982,CTRPv2,0.032,104.9
SW982,CTRPv2,0.065,108.1
SW982,CTRPv2,0.13,93.1
SW982,CTRPv2,0.26,92.42
SW982,CTRPv2,0.52,93.28
SW982,CTRPv2,1.0,97.35
SW982,CTRPv2,2.1,101.4
SW982,CTRPv2,4.2,103.6
SW982,CTRPv2,8.3,100.1
SW982,CTRPv2,17.0,100.8
SW982,CTRPv2,33.0,103.8
SW982,CTRPv2,66.0,105.6
