Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.0078125,103.332
NCC021,GDSC1000,0.015625,109.058
NCC021,GDSC1000,0.03125,100.854
NCC021,GDSC1000,0.0625,96.9878
NCC021,GDSC1000,0.125,109.054
NCC021,GDSC1000,0.25,99.4489
NCC021,GDSC1000,0.5,95.3764
NCC021,GDSC1000,1.0,90.9661
NCC021,GDSC1000,2.0,92.5947
TASK1,GDSC1000,0.0078125,102.907
TASK1,GDSC1000,0.015625,100.591
TASK1,GDSC1000,0.03125,94.5856
TASK1,GDSC1000,0.0625,101.968
TASK1,GDSC1000,0.125,101.524
TASK1,GDSC1000,0.25,103.481
TASK1,GDSC1000,0.5,100.792
TASK1,GDSC1000,1.0,102.472
TASK1,GDSC1000,2.0,87.9198
CHSA8926,GDSC1000,0.0078125,102.079
CHSA8926,GDSC1000,0.015625,107.292
CHSA8926,GDSC1000,0.03125,112.297
CHSA8926,GDSC1000,0.0625,115.149
CHSA8926,GDSC1000,0.125,116.346
CHSA8926,GDSC1000,0.25,125.257
CHSA8926,GDSC1000,0.5,114.157
CHSA8926,GDSC1000,1.0,121.383
CHSA8926,GDSC1000,2.0,114.027
