Dataset,Dose,Response
CCLE,0.0025,125.5
CCLE,0.008,127.9
CCLE,0.025,98.3
CCLE,0.08,94.0
CCLE,0.25,92.5
CCLE,0.8,98.9
CCLE,2.53,78.0
CCLE,8.0,64.0
GDSC1000,0.0078125,107.948
GDSC1000,0.015625,106.175
GDSC1000,0.03125,98.1205
GDSC1000,0.0625,98.4319
GDSC1000,0.125,93.2211
GDSC1000,0.25,94.7019
GDSC1000,0.5,98.441
GDSC1000,1.0,95.0747
GDSC1000,2.0,84.9003
gCSI,0.003056,95.4718
gCSI,0.009167,101.486
gCSI,0.0275,99.2774
gCSI,0.0825,98.8826
gCSI,0.2475,92.769
gCSI,0.7425,87.106
gCSI,2.22222,87.1624
gCSI,6.66667,78.6827
gCSI,20.0,62.6976
CTRPv2,0.002,99.41
CTRPv2,0.0041,92.9
CTRPv2,0.0081,99.78
CTRPv2,0.016,95.55
CTRPv2,0.032,92.68
CTRPv2,0.065,93.03
CTRPv2,0.26,88.13
CTRPv2,0.52,97.44
CTRPv2,1.0,87.6
CTRPv2,2.1,106.3
CTRPv2,4.2,97.16
CTRPv2,8.3,74.82
CTRPv2,17.0,75.49
CTRPv2,33.0,66.51
CTRPv2,66.0,76.02
