Dataset,Dose,Response
CCLE,0.0025,103.61
CCLE,0.008,94.3
CCLE,0.025,85.0
CCLE,0.08,80.0
CCLE,0.25,79.0
CCLE,0.8,78.0
CCLE,2.53,69.0
CCLE,8.0,62.0
GDSC1000,0.015625,83.7354
GDSC1000,0.0625,76.0405
GDSC1000,0.25,59.1965
GDSC1000,1.0,51.4659
GDSC1000,4.0,41.4119
CTRPv2,0.0081,89.82
CTRPv2,0.016,93.47
CTRPv2,0.032,95.5
CTRPv2,0.065,91.93
CTRPv2,0.13,81.18
CTRPv2,0.26,82.61
CTRPv2,0.52,90.99
CTRPv2,1.0,82.62
CTRPv2,2.1,76.29
CTRPv2,4.2,78.47
CTRPv2,8.3,72.33
CTRPv2,17.0,69.53
CTRPv2,33.0,67.97
CTRPv2,66.0,70.81
CTRPv2,130.0,65.99
CTRPv2,270.0,56.51
