Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.04,91.2367
SW962,GDSC1000,0.08,97.5627
SW962,GDSC1000,0.16,92.1468
SW962,GDSC1000,0.32,91.3336
SW962,GDSC1000,0.64,96.6878
SW962,GDSC1000,1.28,99.8821
SW962,GDSC1000,2.56,93.3107
SW962,GDSC1000,5.12,97.2523
SW962,GDSC1000,10.24,99.0001
CAL-39,GDSC1000,0.04,87.3015
CAL-39,GDSC1000,0.08,83.3649
CAL-39,GDSC1000,0.16,84.098
CAL-39,GDSC1000,0.32,83.6964
CAL-39,GDSC1000,0.64,86.7033
CAL-39,GDSC1000,1.28,87.1234
CAL-39,GDSC1000,2.56,86.574
CAL-39,GDSC1000,5.12,90.3819
CAL-39,GDSC1000,10.24,87.0107
SW954,GDSC1000,0.04,94.3991
SW954,GDSC1000,0.08,104.754
SW954,GDSC1000,0.16,105.407
SW954,GDSC1000,0.32,98.053
SW954,GDSC1000,0.64,95.4734
SW954,GDSC1000,1.28,104.153
SW954,GDSC1000,2.56,112.809
SW954,GDSC1000,5.12,105.14
SW954,GDSC1000,10.24,70.3144
