Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,10.330,N/A,1.04,79.644,0.00819
KP-4,CTRPv2,14.894,59.5,59.5,0.000,0.13
BxPC-3,CTRPv2,10.668,N/A,5.76,74.689,0.026
CFPAC-1,CTRPv2,1.459,N/A,13.1,94.977,0
QGP-1,CTRPv2,13.378,N/A,4.58,69.869,0.0447
SNU-213,CTRPv2,18.611,4.88e+10,1e+06,28.609,0
HPAF-II,CTRPv2,4.541,N/A,1.06,90.917,0
KP-3,CTRPv2,7.119,104,104,0.000,0.0459
SUIT-2,CTRPv2,6.233,N/A,1e+06,63.984,0
SNU-478,CTRPv2,7.099,163,163,0.000,0.0515
SU.86.86,CTRPv2,14.022,60.1,58.7,4.320,0.131
SNU-410,CTRPv2,3.746,N/A,123,51.205,0.0266
PA-TU-8902,CTRPv2,1.796,N/A,54.7,80.086,0.00607
HuP-T4,CTRPv2,4.771,N/A,1e+06,90.459,0
L3.3,CTRPv2,2.942,N/A,1e+06,87.512,0
PK-59,CTRPv2,4.962,N/A,4.7e+05,87.480,0
HPAC,CTRPv2,2.591,199,199,0.000,0
Panc 05.04,CTRPv2,3.825,N/A,0.023,95.747,0
TCC-PAN2,CTRPv2,3.577,N/A,0.00907,95.228,0
YAPC,CTRPv2,2.915,N/A,0.0204,96.799,0
PA-TU-8988S,CTRPv2,7.142,168,168,0.000,0.051
PK-1,CTRPv2,0.381,419,419,0.000,0
PK-45H,CTRPv2,8.256,N/A,1e+06,50.105,0
DAN-G,CTRPv2,10.103,122,122,0.000,0.0757
PSN1,CTRPv2,11.171,131,131,0.000,0.0794
Panc 03.27,CTRPv2,5.744,176,176,0.000,0.0423
Panc 02.03,CTRPv2,2.790,N/A,84.4,78.431,0.00537
AsPC-1,CTRPv2,6.624,N/A,23,71.974,0.0425
PA-TU-8988T,CTRPv2,8.006,N/A,24.4,65.293,0.0578
MIA-PaCa-2,CTRPv2,11.106,108,108,0.000,0.0848
CAPAN-1,CTRPv2,1.356,289,289,0.000,0
PANC-1,CTRPv2,2.133,364,364,0.000,0
Panc 04.03,CTRPv2,4.756,203,203,0.000,0.0331
HuP-T3,CTRPv2,7.835,141,141,0.000,0.0599
AsPC-1,CTRPv2,7.737,215,215,0.000,0.0493
SNU-869,CTRPv2,2.684,225,225,0.000,0.0192
SW1990,CTRPv2,3.588,198,198,0.000,0.0279
KP-2,CTRPv2,7.996,180,180,0.000,0.0542
Capan-2,CTRPv2,7.245,139,139,0.000,0.0581
Panc 08.13,CTRPv2,4.630,N/A,26.5,79.225,0.0228
Hs 766T,CTRPv2,12.079,N/A,1e-06,87.921,0.0231
Panc 10.05,CTRPv2,4.130,233,233,0.000,0.0268
