Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,9.172,N/A,99.2,62.425,0
MHH-ES-1,CTRPv2,2.113,N/A,0.727,95.124,0
SJSA-1,CTRPv2,4.723,184,184,0.000,0
SK-N-MC,CTRPv2,4.442,N/A,8.47,77.667,0.0179
HOS,CTRPv2,3.057,74.9,74.9,0.000,0
A673,CTRPv2,3.343,55.9,55.9,0.000,0.0226
MG-63,CTRPv2,8.288,N/A,0.57,81.858,0.0321
TC-71,CTRPv2,0.947,N/A,8.65,95.155,0
G-292;clone A141B1,CTRPv2,4.596,N/A,10.7,77.628,0.00922
SK-ES-1,CTRPv2,5.226,45.8,28.3,37.834,0.039
Hs 888.T,CTRPv2,15.396,39.8,39.8,0.000,0.0996
Saos-2,CTRPv2,4.440,52.3,39.4,25.155,0.031
Hs 822.T,CTRPv2,0.545,N/A,38.1,90.170,0
