Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,107.7
RPMI-7951,CTRPv2,0.0041,111.5
RPMI-7951,CTRPv2,0.0081,112.8
RPMI-7951,CTRPv2,0.016,116.9
RPMI-7951,CTRPv2,0.032,116.6
RPMI-7951,CTRPv2,0.065,116.8
RPMI-7951,CTRPv2,0.13,116.0
RPMI-7951,CTRPv2,0.26,119.2
RPMI-7951,CTRPv2,0.52,110.7
RPMI-7951,CTRPv2,1.0,119.8
RPMI-7951,CTRPv2,2.1,109.3
RPMI-7951,CTRPv2,4.2,106.9
RPMI-7951,CTRPv2,8.3,102.0
RPMI-7951,CTRPv2,17.0,104.6
RPMI-7951,CTRPv2,33.0,93.27
RPMI-7951,CTRPv2,66.0,99.17
A375,CTRPv2,0.002,89.91
A375,CTRPv2,0.0041,94.48
A375,CTRPv2,0.0081,85.51
A375,CTRPv2,0.016,88.22
A375,CTRPv2,0.032,94.15
A375,CTRPv2,0.065,91.26
A375,CTRPv2,0.13,90.28
A375,CTRPv2,0.26,84.01
A375,CTRPv2,0.52,88.94
A375,CTRPv2,1.0,91.03
A375,CTRPv2,2.1,90.03
A375,CTRPv2,4.2,98.38
A375,CTRPv2,8.3,95.11
A375,CTRPv2,17.0,96.65
A375,CTRPv2,33.0,94.04
A375,CTRPv2,66.0,92.41
MEL-HO,CTRPv2,0.002,99.8
MEL-HO,CTRPv2,0.0041,93.5
MEL-HO,CTRPv2,0.016,105.5
MEL-HO,CTRPv2,0.032,103.2
MEL-HO,CTRPv2,0.065,103.6
MEL-HO,CTRPv2,0.26,109.3
MEL-HO,CTRPv2,0.52,101.1
MEL-HO,CTRPv2,1.0,104.0
MEL-HO,CTRPv2,2.1,90.36
MEL-HO,CTRPv2,4.2,87.08
MEL-HO,CTRPv2,8.3,30.69
MEL-HO,CTRPv2,17.0,48.33
MEL-HO,CTRPv2,33.0,107.4
SK-MEL-1,CTRPv2,0.002,113.1
SK-MEL-1,CTRPv2,0.0041,105.4
SK-MEL-1,CTRPv2,0.0081,113.3
SK-MEL-1,CTRPv2,0.016,102.3
SK-MEL-1,CTRPv2,0.032,103.7
SK-MEL-1,CTRPv2,0.065,105.3
SK-MEL-1,CTRPv2,0.26,110.0
SK-MEL-1,CTRPv2,0.52,109.0
SK-MEL-1,CTRPv2,1.0,112.4
SK-MEL-1,CTRPv2,2.1,105.9
SK-MEL-1,CTRPv2,4.2,103.2
SK-MEL-1,CTRPv2,8.3,81.04
SK-MEL-1,CTRPv2,17.0,73.5
SK-MEL-1,CTRPv2,33.0,49.52
SK-MEL-1,CTRPv2,66.0,53.7
Hs 944.T,CTRPv2,0.002,101.9
Hs 944.T,CTRPv2,0.0041,102.4
Hs 944.T,CTRPv2,0.0081,95.92
Hs 944.T,CTRPv2,0.016,102.9
Hs 944.T,CTRPv2,0.032,95.16
Hs 944.T,CTRPv2,0.065,100.4
Hs 944.T,CTRPv2,0.13,99.65
Hs 944.T,CTRPv2,0.26,105.5
Hs 944.T,CTRPv2,0.52,98.13
Hs 944.T,CTRPv2,1.0,104.1
Hs 944.T,CTRPv2,2.1,106.0
Hs 944.T,CTRPv2,4.2,91.39
Hs 944.T,CTRPv2,8.3,73.73
Hs 944.T,CTRPv2,17.0,75.24
MEL-JUSO,CTRPv2,0.002,97.5
MEL-JUSO,CTRPv2,0.0041,101.4
MEL-JUSO,CTRPv2,0.0081,99.15
MEL-JUSO,CTRPv2,0.016,101.3
MEL-JUSO,CTRPv2,0.032,102.0
MEL-JUSO,CTRPv2,0.065,97.08
MEL-JUSO,CTRPv2,0.13,103.7
MEL-JUSO,CTRPv2,0.26,97.78
MEL-JUSO,CTRPv2,0.52,96.63
MEL-JUSO,CTRPv2,1.0,103.3
MEL-JUSO,CTRPv2,2.1,88.06
MEL-JUSO,CTRPv2,4.2,87.58
MEL-JUSO,CTRPv2,8.3,84.16
MEL-JUSO,CTRPv2,17.0,19.87
SK-MEL-31,CTRPv2,0.002,107.0
SK-MEL-31,CTRPv2,0.0041,98.17
SK-MEL-31,CTRPv2,0.0081,105.2
SK-MEL-31,CTRPv2,0.016,100.9
SK-MEL-31,CTRPv2,0.032,104.0
SK-MEL-31,CTRPv2,0.065,95.64
SK-MEL-31,CTRPv2,0.13,98.16
SK-MEL-31,CTRPv2,0.26,106.1
SK-MEL-31,CTRPv2,17.0,36.65
SK-MEL-31,CTRPv2,33.0,14.29
SK-MEL-31,CTRPv2,66.0,33.68
SK-MEL-5,CTRPv2,0.002,107.6
SK-MEL-5,CTRPv2,0.0041,107.2
SK-MEL-5,CTRPv2,0.0081,104.7
SK-MEL-5,CTRPv2,0.016,105.8
SK-MEL-5,CTRPv2,0.032,108.1
SK-MEL-5,CTRPv2,0.065,109.4
SK-MEL-5,CTRPv2,0.13,107.6
SK-MEL-5,CTRPv2,0.26,110.5
SK-MEL-5,CTRPv2,8.3,80.21
SK-MEL-5,CTRPv2,17.0,65.48
SK-MEL-5,CTRPv2,33.0,49.85
IPC-298,CTRPv2,0.002,106.7
IPC-298,CTRPv2,0.0041,108.2
IPC-298,CTRPv2,0.0081,101.5
IPC-298,CTRPv2,0.016,102.2
IPC-298,CTRPv2,0.032,105.5
IPC-298,CTRPv2,0.065,102.6
IPC-298,CTRPv2,0.13,108.1
IPC-298,CTRPv2,0.26,106.2
IPC-298,CTRPv2,8.3,79.16
IPC-298,CTRPv2,17.0,79.08
IPC-298,CTRPv2,33.0,96.81
IPC-298,CTRPv2,66.0,100.5
SK-MEL-30,CTRPv2,0.002,102.2
SK-MEL-30,CTRPv2,0.0041,107.5
