Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,2.191,N/A,0.192,95.618,0
JHU-028,GDSC1000,4.476,N/A,7.73,63.419,0.0308
JHU-029,GDSC1000,4.270,N/A,0.763,87.220,0.00343
HN,GDSC1000,1.140,N/A,0.293,97.719,0
BHY,GDSC1000,0.001,N/A,0.117,99.998,0
CAL-33,GDSC1000,0.842,36.6,36.6,0.000,0
KOSC-2,GDSC1000,1.187,69.8,69.8,0.000,0
RPMI-2650,GDSC1000,1.435,1e+06,1e+06,0.000,0
SCC-15,GDSC1000,8.235,N/A,0.0867,84.379,0.0304
KON,GDSC1000,0.934,81.5,81.5,0.000,0
OSC-20,GDSC1000,5.152,N/A,0.329,87.340,0.00924
OE21,GDSC1000,7.552,N/A,0.0585,86.577,0.0161
BB30-HNC,GDSC1000,0.300,54.1,45,25.905,0
SCC90,GDSC1000,7.622,N/A,1.6,83.808,0.00523
HSC-3,GDSC1000,0.660,39.3,39.3,0.000,0
Ca9-22,GDSC1000,3.450,N/A,0.328,93.099,0
BB49-HNC,GDSC1000,1.776,N/A,0.182,96.143,0
BICR 22,GDSC1000,0.727,58.1,31.6,45.625,0
HSC-2,GDSC1000,1.293,791,791,0.000,0
HO-1-u-1,GDSC1000,2.115,2.71e+04,2.71e+04,0.000,0
HO-1-N-1,GDSC1000,0.404,45.1,45.1,0.000,0
PCI-15A,GDSC1000,0.000,N/A,0.117,100.000,0
HSC-4,GDSC1000,1.736,N/A,9.53,83.238,0.00498
OSC-19,GDSC1000,8.707,N/A,0.0356,82.587,0
Detroit562,GDSC1000,0.559,N/A,0.00148,99.374,0
LB771-HNC,GDSC1000,0.015,N/A,79.7,65.620,0
PE/CA-PJ15,GDSC1000,0.515,42.2,42.2,0.000,0
SCC-25,GDSC1000,0.108,71.4,58.7,27.119,0
SAS,GDSC1000,5.529,N/A,1.89,88.942,0
DOK,GDSC1000,4.811,N/A,0.5,90.379,0
SCC-9,GDSC1000,2.923,N/A,0.312,94.154,0
CAL-27,GDSC1000,7.231,N/A,0.08,86.471,0.019
UDSCC2,GDSC1000,16.546,N/A,0.108,67.398,0.122
BHY,CTRPv2,1.830,N/A,1e+06,96.340,0
SNU-1076,CTRPv2,2.473,N/A,0.00168,95.053,0
SNU-1041,CTRPv2,0.190,N/A,18.6,98.437,0
SNU-1066,CTRPv2,0.680,N/A,0.187,98.640,0
Detroit562,CTRPv2,3.325,N/A,0.0047,96.375,0
HSC-3,CTRPv2,8.115,14.4,13.2,14.258,0.0709
SNU-1214,CTRPv2,1.493,N/A,1e+06,97.015,0
SNU-46,CTRPv2,2.074,N/A,0.88,95.852,0
SNU-899,CTRPv2,0.116,N/A,0.123,99.808,0
YD-10B,CTRPv2,0.293,N/A,0.00163,99.700,0
YD-38,CTRPv2,0.000,N/A,0.002,100.000,0
YD-8,CTRPv2,0.000,N/A,0.002,100.000,0
SCC-25,CTRPv2,0.222,N/A,21.9,99.505,0
HSC-4,CTRPv2,0.045,190,170,18.282,0
BICR 6,CTRPv2,0.502,N/A,0.0891,98.996,0
OE21,CTRPv2,6.917,N/A,1e+06,63.227,0
HSC-2,CTRPv2,0.684,N/A,0.0693,98.632,0
SCC-9,CTRPv2,0.501,N/A,2.02,98.606,0
CAL-27,CTRPv2,0.000,N/A,0.0041,100.000,0
FADU,CTRPv2,0.598,6.01e+03,6.01e+03,0.000,0
SW579,CTRPv2,0.135,N/A,4.3,99.528,0
PE/CA-PJ49,CTRPv2,1.052,459,459,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,3.287,N/A,3.02,93.166,0
PE/CA-PJ15,CTRPv2,4.707,9.35e+03,9.35e+03,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,0.652,90.1,90.1,0.000,0
BICR 18,CTRPv2,1.396,N/A,5.73e+05,96.032,0
BICR 22,CTRPv2,2.073,N/A,14.4,86.841,0.00345
BICR 31,CTRPv2,1.506,N/A,3.34,96.988,0
BICR 56,CTRPv2,0.806,N/A,0.106,98.388,0
CAL-33,CTRPv2,1.531,567,567,0.000,0
BICR 16,CTRPv2,9.710,N/A,0.0229,86.347,0.0134
SCC-4,CTRPv2,3.209,N/A,1e+06,93.581,0
