Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,102.1
SW 1353,CTRPv2,0.0041,103.2
SW 1353,CTRPv2,0.0081,104.2
SW 1353,CTRPv2,0.016,103.2
SW 1353,CTRPv2,0.032,97.22
SW 1353,CTRPv2,0.065,96.11
SW 1353,CTRPv2,0.13,100.3
SW 1353,CTRPv2,0.26,103.5
SW 1353,CTRPv2,0.52,99.43
SW 1353,CTRPv2,1.0,96.76
SW 1353,CTRPv2,2.1,100.7
SW 1353,CTRPv2,4.2,100.6
SW 1353,CTRPv2,8.3,89.22
SW 1353,CTRPv2,17.0,90.3
SW 1353,CTRPv2,33.0,84.07
SW 1353,CTRPv2,66.0,85.8
U-2-OS,CTRPv2,0.002,108.7
U-2-OS,CTRPv2,0.0041,98.98
U-2-OS,CTRPv2,0.0081,102.5
U-2-OS,CTRPv2,0.016,103.5
U-2-OS,CTRPv2,0.032,103.8
U-2-OS,CTRPv2,0.065,104.1
U-2-OS,CTRPv2,0.13,84.71
U-2-OS,CTRPv2,0.26,101.7
U-2-OS,CTRPv2,0.52,106.3
U-2-OS,CTRPv2,1.0,91.16
U-2-OS,CTRPv2,2.1,95.82
U-2-OS,CTRPv2,4.2,101.1
U-2-OS,CTRPv2,8.3,94.07
U-2-OS,CTRPv2,17.0,75.32
U-2-OS,CTRPv2,33.0,54.02
U-2-OS,CTRPv2,66.0,39.49
MHH-ES-1,CTRPv2,0.002,96.9
MHH-ES-1,CTRPv2,0.0041,97.21
MHH-ES-1,CTRPv2,0.0081,99.0
MHH-ES-1,CTRPv2,0.016,101.2
MHH-ES-1,CTRPv2,0.032,88.22
MHH-ES-1,CTRPv2,0.065,95.23
MHH-ES-1,CTRPv2,0.13,101.4
MHH-ES-1,CTRPv2,0.26,91.2
MHH-ES-1,CTRPv2,0.52,100.6
MHH-ES-1,CTRPv2,1.0,92.19
MHH-ES-1,CTRPv2,2.1,100.2
MHH-ES-1,CTRPv2,4.2,98.46
MHH-ES-1,CTRPv2,8.3,88.24
MHH-ES-1,CTRPv2,17.0,81.74
MHH-ES-1,CTRPv2,33.0,82.35
MHH-ES-1,CTRPv2,66.0,62.68
SJSA-1,CTRPv2,0.0041,103.6
SJSA-1,CTRPv2,0.016,101.5
SJSA-1,CTRPv2,0.032,102.4
SJSA-1,CTRPv2,0.065,99.54
SJSA-1,CTRPv2,1.0,96.02
SJSA-1,CTRPv2,2.1,107.0
SJSA-1,CTRPv2,4.2,108.1
SJSA-1,CTRPv2,8.3,98.69
SK-N-MC,CTRPv2,0.002,104.2
SK-N-MC,CTRPv2,0.0041,105.7
SK-N-MC,CTRPv2,0.0081,104.3
SK-N-MC,CTRPv2,0.016,102.8
SK-N-MC,CTRPv2,0.032,105.5
SK-N-MC,CTRPv2,0.065,105.1
SK-N-MC,CTRPv2,0.13,101.3
SK-N-MC,CTRPv2,0.26,97.4
SK-N-MC,CTRPv2,0.52,98.26
SK-N-MC,CTRPv2,1.0,101.1
SK-N-MC,CTRPv2,2.1,103.8
SK-N-MC,CTRPv2,4.2,95.2
SK-N-MC,CTRPv2,8.3,104.7
SK-N-MC,CTRPv2,17.0,95.19
SK-N-MC,CTRPv2,33.0,87.22
SK-N-MC,CTRPv2,66.0,67.61
A673,CTRPv2,0.002,100.7
A673,CTRPv2,0.0041,98.59
A673,CTRPv2,0.0081,97.37
A673,CTRPv2,0.016,97.61
A673,CTRPv2,0.032,99.65
A673,CTRPv2,0.065,95.59
A673,CTRPv2,0.13,94.57
A673,CTRPv2,0.26,98.32
A673,CTRPv2,0.52,96.17
A673,CTRPv2,1.0,101.9
A673,CTRPv2,2.1,93.03
A673,CTRPv2,4.2,98.91
A673,CTRPv2,8.3,98.55
A673,CTRPv2,17.0,93.37
A673,CTRPv2,33.0,81.72
A673,CTRPv2,66.0,38.94
MG-63,CTRPv2,0.002,99.7
MG-63,CTRPv2,0.0041,104.0
MG-63,CTRPv2,0.0081,97.33
MG-63,CTRPv2,0.016,99.37
MG-63,CTRPv2,0.032,106.9
MG-63,CTRPv2,0.065,102.8
MG-63,CTRPv2,0.13,98.43
MG-63,CTRPv2,0.26,104.4
MG-63,CTRPv2,0.52,95.42
MG-63,CTRPv2,1.0,96.06
MG-63,CTRPv2,2.1,97.45
MG-63,CTRPv2,4.2,94.92
MG-63,CTRPv2,8.3,97.47
MG-63,CTRPv2,17.0,103.1
MG-63,CTRPv2,33.0,88.56
MG-63,CTRPv2,66.0,70.44
TC-71,CTRPv2,0.002,87.25
TC-71,CTRPv2,0.0041,104.9
TC-71,CTRPv2,0.0081,102.4
TC-71,CTRPv2,0.016,102.8
TC-71,CTRPv2,0.032,103.6
TC-71,CTRPv2,0.065,99.37
TC-71,CTRPv2,0.13,100.3
TC-71,CTRPv2,0.26,106.7
TC-71,CTRPv2,0.52,103.6
TC-71,CTRPv2,1.0,105.7
TC-71,CTRPv2,2.1,108.9
TC-71,CTRPv2,4.2,105.4
TC-71,CTRPv2,8.3,101.6
TC-71,CTRPv2,17.0,115.7
TC-71,CTRPv2,33.0,102.1
TC-71,CTRPv2,66.0,96.06
G-292;clone A141B1,CTRPv2,0.002,99.8
G-292;clone A141B1,CTRPv2,0.0041,96.06
G-292;clone A141B1,CTRPv2,0.0081,101.5
G-292;clone A141B1,CTRPv2,0.016,98.22
G-292;clone A141B1,CTRPv2,0.032,99.48
G-292;clone A141B1,CTRPv2,0.065,98.58
G-292;clone A141B1,CTRPv2,0.13,95.62
G-292;clone A141B1,CTRPv2,0.26,98.61
G-292;clone A141B1,CTRPv2,0.52,91.35
G-292;clone A141B1,CTRPv2,1.0,86.73
G-292;clone A141B1,CTRPv2,2.1,93.04
G-292;clone A141B1,CTRPv2,4.2,91.24
G-292;clone A141B1,CTRPv2,8.3,88.06
G-292;clone A141B1,CTRPv2,17.0,94.22
G-292;clone A141B1,CTRPv2,33.0,93.59
G-292;clone A141B1,CTRPv2,66.0,84.55
SK-ES-1,CTRPv2,0.002,112.9
SK-ES-1,CTRPv2,0.0041,116.2
SK-ES-1,CTRPv2,0.0081,115.9
SK-ES-1,CTRPv2,0.016,115.9
SK-ES-1,CTRPv2,0.032,116.4
SK-ES-1,CTRPv2,0.065,115.5
SK-ES-1,CTRPv2,0.13,107.8
SK-ES-1,CTRPv2,0.26,116.3
SK-ES-1,CTRPv2,0.52,109.0
SK-ES-1,CTRPv2,1.0,105.8
SK-ES-1,CTRPv2,2.1,113.0
SK-ES-1,CTRPv2,4.2,106.0
SK-ES-1,CTRPv2,8.3,107.3
SK-ES-1,CTRPv2,17.0,104.0
SK-ES-1,CTRPv2,33.0,92.85
SK-ES-1,CTRPv2,66.0,80.38
Hs 888.T,CTRPv2,0.002,89.18
Hs 888.T,CTRPv2,0.0041,93.21
Hs 888.T,CTRPv2,0.0081,95.3
Hs 888.T,CTRPv2,0.016,102.2
Hs 888.T,CTRPv2,0.032,88.53
Hs 888.T,CTRPv2,0.065,80.43
Hs 888.T,CTRPv2,0.13,87.84
Hs 888.T,CTRPv2,0.26,83.41
Hs 888.T,CTRPv2,0.52,76.59
Hs 888.T,CTRPv2,1.0,82.76
Hs 888.T,CTRPv2,2.1,95.96
Hs 888.T,CTRPv2,4.2,89.34
Hs 888.T,CTRPv2,8.3,79.05
Hs 888.T,CTRPv2,17.0,78.34
Hs 888.T,CTRPv2,33.0,85.54
Hs 888.T,CTRPv2,66.0,82.61
Saos-2,CTRPv2,0.002,95.29
Saos-2,CTRPv2,0.0041,93.7
Saos-2,CTRPv2,0.0081,95.46
Saos-2,CTRPv2,0.016,97.21
Saos-2,CTRPv2,0.032,95.69
Saos-2,CTRPv2,0.065,96.23
Saos-2,CTRPv2,0.13,94.27
Saos-2,CTRPv2,0.26,92.13
Saos-2,CTRPv2,0.52,97.46
Saos-2,CTRPv2,1.0,95.59
Saos-2,CTRPv2,2.1,95.52
Saos-2,CTRPv2,4.2,93.68
Saos-2,CTRPv2,8.3,91.27
Saos-2,CTRPv2,17.0,96.48
Saos-2,CTRPv2,33.0,93.37
Saos-2,CTRPv2,66.0,85.27
Hs 822.T,CTRPv2,0.002,105.7
Hs 822.T,CTRPv2,0.0041,98.74
Hs 822.T,CTRPv2,0.0081,105.6
Hs 822.T,CTRPv2,0.016,91.79
Hs 822.T,CTRPv2,0.032,99.24
Hs 822.T,CTRPv2,0.065,100.7
Hs 822.T,CTRPv2,0.13,88.91
Hs 822.T,CTRPv2,0.26,88.04
Hs 822.T,CTRPv2,0.52,95.68
Hs 822.T,CTRPv2,1.0,95.26
Hs 822.T,CTRPv2,2.1,84.16
Hs 822.T,CTRPv2,4.2,77.08
Hs 822.T,CTRPv2,8.3,94.44
Hs 822.T,CTRPv2,17.0,89.28
Hs 822.T,CTRPv2,33.0,80.2
Hs 822.T,CTRPv2,66.0,79.53
