Dataset,Dose,Response
GRAY rep 1,8.53e-05,99.5629
GRAY rep 1,0.000427,88.549
GRAY rep 1,0.00213,113.032
GRAY rep 1,0.0107,89.4231
GRAY rep 1,0.0533,105.372
GRAY rep 1,0.267,93.8109
GRAY rep 1,1.33,105.826
GRAY rep 1,6.67,92.5024
GRAY rep 1,33.3,65.014
GRAY rep 2,8.53e-05,100.433
GRAY rep 2,0.000427,97.0436
GRAY rep 2,0.00213,98.4828
GRAY rep 2,0.0107,88.8576
GRAY rep 2,0.0533,86.0803
GRAY rep 2,0.267,84.389
GRAY rep 2,1.33,85.4514
GRAY rep 2,6.67,89.3404
GRAY rep 2,33.3,67.5595
GRAY rep 3,8.53e-05,100.801
GRAY rep 3,0.000427,93.662
GRAY rep 3,0.00213,103.114
GRAY rep 3,0.0107,90.9331
GRAY rep 3,0.0533,94.3061
GRAY rep 3,0.267,94.1901
GRAY rep 3,1.33,96.7082
GRAY rep 3,6.67,85.4842
GRAY rep 3,33.3,63.4342
GRAY rep 4,8.53e-05,99.697
GRAY rep 4,0.000427,93.2576
GRAY rep 4,0.00213,100.152
GRAY rep 4,0.0107,93.6377
GRAY rep 4,0.0533,86.5909
GRAY rep 4,0.267,85.8333
GRAY rep 4,1.33,87.1212
GRAY rep 4,6.67,83.2335
GRAY rep 4,33.3,55.303
