Dataset,Dose,Response
CCLE,0.0025,94.8
CCLE,0.008,90.9
CCLE,0.025,103.92
CCLE,0.08,96.3
CCLE,0.25,122.2
CCLE,0.8,90.9
CCLE,2.53,123.0
CCLE,8.0,88.0
GDSC1000 rep 1,0.0390625,106.818
GDSC1000 rep 1,0.15625,103.5
GDSC1000 rep 1,0.625,111.517
GDSC1000 rep 1,2.5,99.4096
GDSC1000 rep 1,10.0,99.3638
GDSC1000 rep 2,0.0390625,141.936
GDSC1000 rep 2,0.078125,121.665
GDSC1000 rep 2,0.15625,126.433
GDSC1000 rep 2,0.3125,98.5576
GDSC1000 rep 2,0.625,97.3411
GDSC1000 rep 2,1.25,129.679
GDSC1000 rep 2,2.5,92.3182
GDSC1000 rep 2,5.0,87.0772
GDSC1000 rep 2,10.0,56.0915
CTRPv2,0.001,105.2
CTRPv2,0.002,104.7
CTRPv2,0.0041,102.8
CTRPv2,0.0081,104.7
CTRPv2,0.016,105.0
CTRPv2,0.032,102.4
CTRPv2,0.065,108.1
CTRPv2,0.13,100.1
CTRPv2,0.26,103.9
CTRPv2,0.52,109.0
CTRPv2,1.0,102.8
CTRPv2,2.1,102.2
CTRPv2,4.2,107.5
CTRPv2,8.3,102.2
CTRPv2,17.0,102.6
CTRPv2,33.0,94.1
