Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.81
CTRPv2 rep 1,0.0041,98.51
CTRPv2 rep 1,0.0081,96.17
CTRPv2 rep 1,0.016,98.6
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,98.36
CTRPv2 rep 1,0.13,98.33
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,0.52,97.89
CTRPv2 rep 1,1.0,99.04
CTRPv2 rep 1,2.1,98.2
CTRPv2 rep 1,4.2,99.76
CTRPv2 rep 1,8.3,101.3
CTRPv2 rep 1,17.0,105.9
CTRPv2 rep 1,33.0,107.7
CTRPv2 rep 1,66.0,114.5
CTRPv2 rep 2,0.002,92.93
CTRPv2 rep 2,0.0041,89.88
CTRPv2 rep 2,0.0081,93.88
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,95.94
CTRPv2 rep 2,0.065,93.87
CTRPv2 rep 2,0.13,94.77
CTRPv2 rep 2,0.26,96.06
CTRPv2 rep 2,0.52,94.61
CTRPv2 rep 2,1.0,96.68
CTRPv2 rep 2,2.1,95.6
CTRPv2 rep 2,4.2,94.36
CTRPv2 rep 2,8.3,93.43
CTRPv2 rep 2,17.0,90.62
CTRPv2 rep 2,33.0,89.05
CTRPv2 rep 2,66.0,105.5
