Dataset,Dose,Response
CCLE,0.0025,71.0
CCLE,0.008,85.0
CCLE,0.025,66.0
CCLE,0.08,92.4
CCLE,0.25,84.0
CCLE,0.8,52.0
CCLE,2.53,53.0
CCLE,8.0,59.0
GDSC1000,0.0004,96.2584
GDSC1000,0.0008,100.659
GDSC1000,0.0016,97.6472
GDSC1000,0.0032,100.221
GDSC1000,0.0064,103.016
GDSC1000,0.0128,100.494
GDSC1000,0.0256,92.8173
GDSC1000,0.0512,83.7002
GDSC1000,0.1024,30.0158
gCSI,0.000458,105.52
gCSI,0.001375,96.2037
gCSI,0.004125,104.064
gCSI,0.012375,16.0297
gCSI,0.037125,15.8552
gCSI,0.111375,14.1388
gCSI,0.333333,15.7097
gCSI,1.0,15.0115
gCSI,3.0,15.4993
CTRPv2,0.002,20.92
CTRPv2,0.0041,17.44
CTRPv2,0.0081,22.25
CTRPv2,0.016,20.46
CTRPv2,0.032,17.37
CTRPv2,0.065,18.07
CTRPv2,0.13,17.37
CTRPv2,0.26,18.35
CTRPv2,0.52,17.72
CTRPv2,1.0,17.38
CTRPv2,2.1,20.79
CTRPv2,4.2,17.75
CTRPv2,8.3,19.0
CTRPv2,17.0,19.16
CTRPv2,33.0,18.91
