Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.04,109.903
BICR 10,GDSC1000,0.08,95.5242
BICR 10,GDSC1000,0.16,99.0178
BICR 10,GDSC1000,0.32,97.3104
BICR 10,GDSC1000,0.64,95.4972
BICR 10,GDSC1000,1.28,94.6006
BICR 10,GDSC1000,2.56,100.366
BICR 10,GDSC1000,5.12,97.0161
BICR 10,GDSC1000,10.24,89.3633
BICR 78,GDSC1000,0.04,99.3422
BICR 78,GDSC1000,0.08,104.421
BICR 78,GDSC1000,0.16,102.647
BICR 78,GDSC1000,0.32,101.948
BICR 78,GDSC1000,0.64,104.708
BICR 78,GDSC1000,1.28,96.9345
BICR 78,GDSC1000,2.56,103.238
BICR 78,GDSC1000,5.12,96.6674
BICR 78,GDSC1000,10.24,88.684
