Dataset,Dose,Response
CTRPv2 rep 1,0.01,104.0
CTRPv2 rep 1,0.02,104.5
CTRPv2 rep 1,0.041,105.7
CTRPv2 rep 1,0.081,104.2
CTRPv2 rep 1,0.16,104.5
CTRPv2 rep 1,0.32,105.2
CTRPv2 rep 1,0.65,102.2
CTRPv2 rep 1,1.3,101.1
CTRPv2 rep 1,2.6,107.1
CTRPv2 rep 1,5.2,105.3
CTRPv2 rep 1,10.0,104.9
CTRPv2 rep 1,21.0,100.1
CTRPv2 rep 1,42.0,14.85
CTRPv2 rep 1,83.0,8.868
CTRPv2 rep 1,170.0,17.14
CTRPv2 rep 1,330.0,10.91
CTRPv2 rep 2,0.01,105.1
CTRPv2 rep 2,0.02,83.8
CTRPv2 rep 2,0.041,121.8
CTRPv2 rep 2,0.081,95.96
CTRPv2 rep 2,0.16,99.85
CTRPv2 rep 2,0.32,86.47
CTRPv2 rep 2,0.65,88.92
CTRPv2 rep 2,1.3,89.34
CTRPv2 rep 2,2.6,87.32
CTRPv2 rep 2,5.2,87.53
CTRPv2 rep 2,10.0,90.84
CTRPv2 rep 2,21.0,92.84
CTRPv2 rep 2,42.0,87.6
CTRPv2 rep 2,83.0,85.69
CTRPv2 rep 2,170.0,88.51
CTRPv2 rep 2,330.0,75.32
