Dataset,Dose,Response
CTRPv2 rep 1,0.016,111.5
CTRPv2 rep 1,0.032,114.4
CTRPv2 rep 1,0.065,122.9
CTRPv2 rep 1,0.13,116.3
CTRPv2 rep 1,0.26,120.2
CTRPv2 rep 1,0.52,116.6
CTRPv2 rep 1,1.0,119.4
CTRPv2 rep 1,2.1,122.4
CTRPv2 rep 1,4.2,129.1
CTRPv2 rep 1,8.3,122.0
CTRPv2 rep 1,17.0,127.8
CTRPv2 rep 1,33.0,134.0
CTRPv2 rep 1,66.0,127.0
CTRPv2 rep 1,130.0,120.1
CTRPv2 rep 1,270.0,130.9
CTRPv2 rep 1,530.0,93.11
CTRPv2 rep 2,0.016,107.4
CTRPv2 rep 2,0.032,114.1
CTRPv2 rep 2,0.065,123.7
CTRPv2 rep 2,0.13,112.8
CTRPv2 rep 2,0.26,112.5
CTRPv2 rep 2,0.52,114.3
CTRPv2 rep 2,1.0,119.9
CTRPv2 rep 2,2.1,112.1
CTRPv2 rep 2,4.2,119.8
CTRPv2 rep 2,8.3,124.8
CTRPv2 rep 2,17.0,117.9
CTRPv2 rep 2,33.0,123.4
CTRPv2 rep 2,66.0,127.2
CTRPv2 rep 2,130.0,117.7
CTRPv2 rep 2,270.0,126.0
CTRPv2 rep 2,530.0,113.1
