Dataset,Dose,Response
GDSC1000,0.004,99.2306
GDSC1000,0.008,91.3415
GDSC1000,0.016,95.268
GDSC1000,0.032,92.9501
GDSC1000,0.064,96.0796
GDSC1000,0.128,92.8989
GDSC1000,0.256,108.234
GDSC1000,0.512,104.89
GDSC1000,1.024,102.158
CTRPv2,0.002,99.31
CTRPv2,0.0041,101.7
CTRPv2,0.0081,96.92
CTRPv2,0.016,95.29
CTRPv2,0.032,104.8
CTRPv2,0.065,97.96
CTRPv2,0.13,97.48
CTRPv2,0.26,96.71
CTRPv2,0.52,97.89
CTRPv2,1.0,101.6
CTRPv2,2.1,101.6
CTRPv2,4.2,87.47
CTRPv2,8.3,40.47
CTRPv2,17.0,33.88
CTRPv2,33.0,38.14
CTRPv2,66.0,3.809
