Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,37.200,0.0338,0.0278,8.990,0.313
ES1,GDSC1000,31.609,0.0354,0.0284,19.532,0.281
EW-22,GDSC1000,32.592,0.0437,0.0315,15.351,0.269
MG-63,GDSC1000,49.434,0.0104,0.00809,19.953,0.452
EW-16,GDSC1000,49.563,0.0148,0.0119,8.277,0.44
Sarc9371,GDSC1000,31.355,0.117,0.0463,18.486,0.237
EW-18,GDSC1000,41.998,0.025,0.0215,6.741,0.361
SK-PN-DW,GDSC1000,37.180,0.0303,0.0232,14.205,0.318
NOS-1,GDSC1000,39.225,0.0264,0.018,17.628,0.335
CADO-ES1,GDSC1000,20.876,0.15,0.15,0.000,0.142
H-EMC-SS,GDSC1000,21.748,0.179,0.0237,48.878,0.168
TC-71,GDSC1000,24.117,0.0473,0.0344,32.626,0.211
ES7,GDSC1000,46.456,0.0178,0.0163,5.657,0.418
EW-3,GDSC1000,18.695,0.115,0.0859,16.070,0.14
EW-13,GDSC1000,34.154,0.049,0.0198,26.499,0.272
HuO9,GDSC1000,40.917,0.0196,0.0118,25.334,0.355
CHSA0108,GDSC1000,38.465,0.0272,0.0118,29.461,0.321
MHH-ES-1,GDSC1000,31.325,0.0407,0.0309,17.703,0.268
SJSA-1,GDSC1000,40.410,0.0375,0.0375,0.000,0.338
TI-73,GDSC1000,41.082,0.0253,0.0209,9.321,0.354
ES5,GDSC1000,50.355,0.0143,0.0127,5.399,0.449
VA-ES-BJ,GDSC1000,46.715,0.0169,0.0132,11.379,0.411
SK-NEP-1,GDSC1000,34.336,0.0347,0.0299,11.034,0.302
CS1,GDSC1000,37.007,0.0297,0.02,19.251,0.315
NY,GDSC1000,19.223,N/A,0.0296,50.633,0.137
EW-1,GDSC1000,24.106,N/A,0.0155,51.947,0.196
HuO-3N1,GDSC1000,20.201,0.145,0.0709,25.332,0.142
ES4,GDSC1000,41.934,0.0216,0.0188,10.306,0.377
CAL-72,GDSC1000,39.675,0.0297,0.0104,29.098,0.33
EW-11,GDSC1000,24.450,0.069,0.0326,34.284,0.195
G-292;clone A141B1,GDSC1000,22.849,0.166,0.021,48.965,0.177
A673,GDSC1000,10.106,N/A,1e+06,79.788,0
ES3,GDSC1000,43.639,0.0244,0.0175,10.034,0.374
EW-7,GDSC1000,38.403,0.0298,0.0237,11.058,0.327
ES6,GDSC1000,26.812,0.0559,0.0163,45.522,0.217
Saos-2,GDSC1000,18.380,0.184,0.0347,48.542,0.141
ES8,GDSC1000,42.005,0.0141,0.0121,23.080,0.391
CHSA0011,GDSC1000,13.283,0.425,0.0879,41.882,0.0808
HOS,GDSC1000,42.605,0.0239,0.0186,9.974,0.365
EW-24,GDSC1000,11.560,0.195,0.0955,37.904,0.0815
SJSA-1,CTRPv2,29.239,N/A,0.0298,52.020,0.251
SK-N-MC,CTRPv2,61.324,0.0125,0.00846,15.195,0.572
HOS,CTRPv2,23.399,10.1,0.262,43.211,0.167
A673,CTRPv2,64.608,0.00809,0.00542,15.115,0.607
MG-63,CTRPv2,39.750,2.44,0.00366,49.815,0.331
TC-71,CTRPv2,54.420,0.0384,0.0316,9.735,0.508
G-292;clone A141B1,CTRPv2,37.411,0.0977,0.0734,28.454,0.347
SK-ES-1,CTRPv2,41.154,0.107,0.0799,20.032,0.382
Hs 888.T,CTRPv2,36.504,0.322,0.00903,49.446,0.305
Saos-2,CTRPv2,27.228,0.727,0.156,39.640,0.224
Hs 822.T,CTRPv2,19.038,N/A,0.00628,74.640,0.111
