Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.078125,98.5947
PCI-38,GDSC1000,0.15625,100.711
PCI-38,GDSC1000,0.3125,100.728
PCI-38,GDSC1000,0.625,97.563
PCI-38,GDSC1000,1.25,104.343
PCI-38,GDSC1000,2.5,99.7009
PCI-38,GDSC1000,5.0,100.731
PCI-38,GDSC1000,10.0,99.1055
PCI-38,GDSC1000,20.0,95.6316
SKN-3,GDSC1000,0.078125,98.9223
SKN-3,GDSC1000,0.15625,99.7801
SKN-3,GDSC1000,0.3125,98.014
SKN-3,GDSC1000,0.625,97.0341
SKN-3,GDSC1000,1.25,94.6479
SKN-3,GDSC1000,2.5,95.2522
SKN-3,GDSC1000,5.0,93.6056
SKN-3,GDSC1000,10.0,91.5829
SKN-3,GDSC1000,20.0,83.1523
PCI-30,GDSC1000,0.078125,91.1922
PCI-30,GDSC1000,0.15625,94.8469
PCI-30,GDSC1000,0.3125,96.7566
PCI-30,GDSC1000,0.625,93.9631
PCI-30,GDSC1000,1.25,98.7373
PCI-30,GDSC1000,2.5,97.395
PCI-30,GDSC1000,5.0,97.2361
PCI-30,GDSC1000,10.0,98.4599
PCI-30,GDSC1000,20.0,96.8823
JHU-011,GDSC1000,0.078125,102.445
JHU-011,GDSC1000,0.15625,96.1875
JHU-011,GDSC1000,0.3125,99.3771
JHU-011,GDSC1000,0.625,100.766
JHU-011,GDSC1000,1.25,96.736
JHU-011,GDSC1000,2.5,98.4329
JHU-011,GDSC1000,5.0,87.6652
JHU-011,GDSC1000,10.0,79.8791
JHU-011,GDSC1000,20.0,77.2461
SAT,GDSC1000,0.078125,100.91
SAT,GDSC1000,0.15625,100.06
SAT,GDSC1000,0.3125,95.9068
SAT,GDSC1000,0.625,94.66
SAT,GDSC1000,1.25,94.6794
SAT,GDSC1000,2.5,95.1407
SAT,GDSC1000,5.0,87.9369
SAT,GDSC1000,10.0,83.602
SAT,GDSC1000,20.0,75.766
PCI-4B,GDSC1000,0.078125,105.349
PCI-4B,GDSC1000,0.15625,103.828
PCI-4B,GDSC1000,0.3125,101.268
PCI-4B,GDSC1000,0.625,106.364
PCI-4B,GDSC1000,1.25,97.7095
PCI-4B,GDSC1000,2.5,99.143
PCI-4B,GDSC1000,5.0,99.3245
PCI-4B,GDSC1000,10.0,91.041
PCI-4B,GDSC1000,20.0,90.4965
JHU-022,GDSC1000,0.078125,98.3957
JHU-022,GDSC1000,0.15625,100.239
JHU-022,GDSC1000,0.3125,94.1777
JHU-022,GDSC1000,0.625,91.02
JHU-022,GDSC1000,1.25,97.4897
JHU-022,GDSC1000,2.5,94.8882
JHU-022,GDSC1000,5.0,89.518
JHU-022,GDSC1000,10.0,85.3824
JHU-022,GDSC1000,20.0,84.3134
PCI-6A,GDSC1000,0.078125,97.7255
PCI-6A,GDSC1000,0.15625,98.978
PCI-6A,GDSC1000,0.3125,97.9166
PCI-6A,GDSC1000,0.625,99.277
PCI-6A,GDSC1000,1.25,99.0838
PCI-6A,GDSC1000,2.5,99.3365
PCI-6A,GDSC1000,5.0,99.4876
PCI-6A,GDSC1000,10.0,95.1952
PCI-6A,GDSC1000,20.0,93.1866
