Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,3.125e-05,79.6092
TGBC24TKB,GDSC1000,6.25e-05,95.7588
TGBC24TKB,GDSC1000,0.000125,87.4924
TGBC24TKB,GDSC1000,0.00025,89.2
TGBC24TKB,GDSC1000,0.0005,87.3694
TGBC24TKB,GDSC1000,0.001,101.876
TGBC24TKB,GDSC1000,0.002,107.583
TGBC24TKB,GDSC1000,0.004,117.619
TGBC24TKB,GDSC1000,0.008,122.2
EGI-1,GDSC1000,3.125e-05,116.138
EGI-1,GDSC1000,6.25e-05,88.6224
EGI-1,GDSC1000,0.000125,81.5101
EGI-1,GDSC1000,0.00025,83.8585
EGI-1,GDSC1000,0.0005,88.0427
EGI-1,GDSC1000,0.001,83.456
EGI-1,GDSC1000,0.002,87.2478
EGI-1,GDSC1000,0.004,83.9805
EGI-1,GDSC1000,0.008,118.623
TGBC1TKB,GDSC1000,3.125e-05,96.7014
TGBC1TKB,GDSC1000,6.25e-05,90.9173
TGBC1TKB,GDSC1000,0.000125,93.0257
TGBC1TKB,GDSC1000,0.00025,94.5179
TGBC1TKB,GDSC1000,0.0005,90.3974
TGBC1TKB,GDSC1000,0.001,96.4994
TGBC1TKB,GDSC1000,0.002,105.355
TGBC1TKB,GDSC1000,0.004,105.59
TGBC1TKB,GDSC1000,0.008,107.129
HuCCT1,GDSC1000,3.125e-05,119.396
HuCCT1,GDSC1000,6.25e-05,110.803
HuCCT1,GDSC1000,0.000125,93.4555
HuCCT1,GDSC1000,0.00025,116.302
HuCCT1,GDSC1000,0.0005,110.015
HuCCT1,GDSC1000,0.001,102.709
HuCCT1,GDSC1000,0.002,96.2366
HuCCT1,GDSC1000,0.004,90.692
HuCCT1,GDSC1000,0.008,83.2897
ETK-1,GDSC1000,3.125e-05,106.685
ETK-1,GDSC1000,6.25e-05,97.294
ETK-1,GDSC1000,0.000125,95.531
ETK-1,GDSC1000,0.00025,91.9934
ETK-1,GDSC1000,0.0005,98.007
ETK-1,GDSC1000,0.001,99.2741
ETK-1,GDSC1000,0.002,95.2917
ETK-1,GDSC1000,0.004,95.3814
ETK-1,GDSC1000,0.008,98.7809
