Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,31.087,0.0543,0.0472,6.169,0.25
CAPAN-1,GDSC1000,3.694,0.489,0.489,0.000,0
Panc 04.03,GDSC1000,26.543,0.0593,0.0251,36.438,0.213
Panc 03.27,GDSC1000,24.023,0.0632,0.0413,26.822,0.199
DAN-G,GDSC1000,30.284,0.0406,0.0154,39.708,0.248
SUIT-2,GDSC1000,30.121,0.0614,0.0571,3.056,0.237
CFPAC-1,GDSC1000,17.237,0.145,0.145,0.000,0.121
HuP-T3,GDSC1000,19.498,N/A,0.0174,59.459,0.137
MZ1-PC,GDSC1000,11.581,0.163,0.109,29.029,0.0851
AsPC-1,GDSC1000,43.708,0.0217,0.00714,28.132,0.375
Hs 766T,GDSC1000,34.828,0.0294,0.0148,31.705,0.293
QGP-1,GDSC1000,1.759,0.641,0.641,0.000,0
KP-3,GDSC1000,18.588,0.117,0.0543,34.836,0.14
MIA-PaCa-2,GDSC1000,35.592,0.0245,0.0161,27.999,0.311
Capan-2,GDSC1000,5.162,29.6,29.6,0.000,0
Panc 02.03,GDSC1000,13.123,0.187,0.0693,44.421,0.0963
PSN1,GDSC1000,29.430,0.0298,0.0233,31.266,0.265
PA-TU-8902,GDSC1000,37.218,0.0217,0.0149,26.775,0.329
Panc 10.05,GDSC1000,35.240,N/A,0.00159,61.111,0.282
KP-1N,GDSC1000,23.113,0.0817,0.0447,28.109,0.181
PL4,GDSC1000,27.059,0.0449,0.0247,35.275,0.227
BxPC-3,GDSC1000,29.259,0.0401,0.0189,37.199,0.243
YAPC,GDSC1000,13.283,0.562,0.562,0.000,0
HuP-T4,GDSC1000,26.174,0.0816,0.0244,38.475,0.201
SU.86.86,CTRPv2,20.079,21.1,0.358,46.958,0.143
SNU-410,CTRPv2,11.049,N/A,0.209,71.171,0.0574
PA-TU-8902,CTRPv2,14.714,N/A,0.0796,71.432,0.0953
HuP-T4,CTRPv2,35.568,0.0988,0.0406,38.645,0.313
L3.3,CTRPv2,21.263,N/A,0.152,53.073,0.168
PK-59,CTRPv2,40.112,0.0353,0.0248,36.044,0.368
HPAC,CTRPv2,28.774,0.109,0.0684,36.992,0.257
Panc 05.04,CTRPv2,32.223,0.239,0.0286,47.440,0.271
TCC-PAN2,CTRPv2,31.863,0.0797,0.0327,46.949,0.279
YAPC,CTRPv2,20.539,N/A,0.0747,60.591,0.162
PA-TU-8988S,CTRPv2,47.466,0.0505,0.0105,31.114,0.416
PK-1,CTRPv2,31.448,N/A,0.0131,54.107,0.25
PK-45H,CTRPv2,35.070,0.319,0.017,46.824,0.289
DAN-G,CTRPv2,52.651,0.0126,0.00607,30.655,0.479
PSN1,CTRPv2,29.045,4.04,0.539,24.366,0.214
Panc 03.27,CTRPv2,34.198,0.267,0.0656,35.831,0.289
Panc 02.03,CTRPv2,9.814,N/A,0.203,76.949,0.0461
AsPC-1,CTRPv2,28.962,N/A,0.0288,52.409,0.223
PA-TU-8988T,CTRPv2,19.422,N/A,0.0418,66.335,0.141
MIA-PaCa-2,CTRPv2,33.216,0.262,0.0353,43.920,0.277
CAPAN-1,CTRPv2,27.237,2.15,0.11,43.811,0.211
PANC-1,CTRPv2,21.480,N/A,0.113,55.355,0.179
Panc 04.03,CTRPv2,21.888,5.7,0.224,47.523,0.168
HuP-T3,CTRPv2,22.963,26,26,0.000,0
AsPC-1,CTRPv2,35.115,0.517,0.0199,45.093,0.285
SNU-869,CTRPv2,21.108,N/A,0.177,51.999,0.157
SW1990,CTRPv2,38.573,0.103,0.0104,45.443,0.325
KP-2,CTRPv2,14.886,N/A,0.0692,71.831,0.0945
Capan-2,CTRPv2,23.250,N/A,0.0727,55.608,0.182
Panc 08.13,CTRPv2,41.430,0.255,0.143,11.195,0.351
Hs 766T,CTRPv2,60.928,0.00859,0.00269,17.494,0.566
Panc 10.05,CTRPv2,26.357,N/A,0.0367,55.274,0.211
