Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,1.228,N/A,2.29,95.208,0
KURAMOCHI,CTRPv2,0.000,N/A,0.001,100.000,0
ONCO-DG-1,CTRPv2,0.000,N/A,0.001,100.000,0
OVTOKO,CTRPv2,1.596,N/A,1e+06,96.807,0
OVSAHO,CTRPv2,2.054,N/A,1e+06,95.892,0
SNU-119,CTRPv2,9.491,N/A,1e+06,81.017,0
DOV13,CTRPv2,0.029,N/A,1.18,99.909,0
ES-2,CTRPv2,2.592,N/A,1e+06,94.815,0
OVISE,CTRPv2,16.338,N/A,0.902,52.784,0.137
JHOC-5,CTRPv2,14.333,N/A,0.703,61.261,0.112
FU-OV-1,CTRPv2,0.000,N/A,0.0169,100.000,0
A2780,CTRPv2,24.212,5.9,5.9,0.000,0.178
IGROV-1,CTRPv2,8.144,N/A,1e-06,83.712,0
MCAS,CTRPv2,3.112,N/A,1e+06,93.776,0
OVCAR-4,CTRPv2,1.374,N/A,2.87,97.252,0
OVCAR-8,CTRPv2,3.932,N/A,3.74e+03,89.937,0
IGROV-1,CTRPv2,0.725,4.39e+04,4.39e+04,0.000,0
SNU-840,CTRPv2,0.000,N/A,0.001,100.000,0
TYK-nu,CTRPv2,2.955,86.2,86.2,0.000,0
Caov-3,CTRPv2,8.373,N/A,0.408,80.165,0.0425
Hey-A8,CTRPv2,0.935,N/A,3.21,95.826,0
OVK18,CTRPv2,0.000,N/A,0.001,100.000,0
RMG-I,CTRPv2,8.477,N/A,0.411,74.555,0.0519
SK-OV-3,CTRPv2,0.000,N/A,0.001,100.000,0
OAW-28,CTRPv2,4.966,N/A,0.676,82.131,0.0205
COV362,CTRPv2,17.091,6.49,6.49,0.000,0.14
EFO-27,CTRPv2,3.604,24.2,24.2,0.000,0.028
EFO-21,CTRPv2,2.534,6.73e+03,6.73e+03,0.000,0
JHOM-1,CTRPv2,36.223,0.282,0.102,30.972,0.311
COV644,CTRPv2,23.206,36,36,0.000,0
OV-90,CTRPv2,6.474,N/A,0.329,85.397,0.0143
OAW-42,CTRPv2,2.173,N/A,3.1,87.563,0.00298
OV7,CTRPv2,8.034,N/A,1e+06,83.932,0
OAW-28,CTRPv2,26.282,1.48,1.48,0.000,0.223
OV56,CTRPv2,2.264,N/A,2.64,88.165,0.00245
TOV-21G,CTRPv2,0.379,26.9,26.9,0.000,0
JHOS-2,CTRPv2,4.535,N/A,3.26,73.272,0.0265
TOV-112D,CTRPv2,2.857,108,108,0.000,0
OVCAR-5,CTRPv2,25.290,2.5,2.5,0.000,0.222
OC-314,CTRPv2,11.083,10.4,10.4,0.000,0.102
COV434,CTRPv2,8.474,29.1,29.1,0.000,0
