Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.4
CTRPv2 rep 1,0.002,120.5
CTRPv2 rep 1,0.0041,126.2
CTRPv2 rep 1,0.0081,115.5
CTRPv2 rep 1,0.016,112.4
CTRPv2 rep 1,0.032,118.9
CTRPv2 rep 1,0.065,115.2
CTRPv2 rep 1,0.13,116.9
CTRPv2 rep 1,0.26,120.6
CTRPv2 rep 1,0.52,117.5
CTRPv2 rep 1,1.0,117.7
CTRPv2 rep 1,2.1,116.5
CTRPv2 rep 1,4.2,112.9
CTRPv2 rep 1,8.3,125.3
CTRPv2 rep 1,17.0,127.1
CTRPv2 rep 1,33.0,128.2
CTRPv2 rep 2,0.001,99.15
CTRPv2 rep 2,0.002,94.11
CTRPv2 rep 2,0.0041,99.88
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,99.37
CTRPv2 rep 2,0.032,97.51
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,98.75
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,98.23
CTRPv2 rep 2,2.1,95.1
CTRPv2 rep 2,4.2,86.13
CTRPv2 rep 2,8.3,74.6
CTRPv2 rep 2,17.0,72.1
CTRPv2 rep 2,33.0,73.8
