Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.01,120.592
SW780,GDSC1000,0.02,117.308
SW780,GDSC1000,0.04,101.255
SW780,GDSC1000,0.08,77.2932
SW780,GDSC1000,0.16,95.4127
SW780,GDSC1000,0.32,80.8802
SW780,GDSC1000,0.64,78.6838
SW780,GDSC1000,1.28,69.7737
SW780,GDSC1000,2.56,64.6338
5637,GDSC1000,0.01,109.809
5637,GDSC1000,0.02,107.669
5637,GDSC1000,0.04,100.252
5637,GDSC1000,0.08,98.1975
5637,GDSC1000,0.16,109.153
5637,GDSC1000,0.32,107.336
5637,GDSC1000,0.64,105.896
5637,GDSC1000,1.28,101.592
5637,GDSC1000,2.56,104.854
BFTC-909,GDSC1000,0.01,95.2999
BFTC-909,GDSC1000,0.02,91.563
BFTC-909,GDSC1000,0.04,93.5033
BFTC-909,GDSC1000,0.08,87.9317
BFTC-909,GDSC1000,0.16,87.0117
BFTC-909,GDSC1000,0.32,85.6563
BFTC-909,GDSC1000,0.64,76.1171
BFTC-909,GDSC1000,1.28,79.5706
BFTC-909,GDSC1000,2.56,73.2575
639-V,GDSC1000,0.01,102.731
639-V,GDSC1000,0.02,96.711
639-V,GDSC1000,0.04,69.8605
639-V,GDSC1000,0.08,69.802
639-V,GDSC1000,0.16,85.4278
639-V,GDSC1000,0.32,105.338
639-V,GDSC1000,0.64,77.884
639-V,GDSC1000,1.28,79.2235
639-V,GDSC1000,2.56,76.3444
HT-1376,GDSC1000,0.01,99.7645
HT-1376,GDSC1000,0.02,106.991
HT-1376,GDSC1000,0.04,97.5161
HT-1376,GDSC1000,0.08,93.8406
HT-1376,GDSC1000,0.16,100.787
HT-1376,GDSC1000,0.32,99.4173
HT-1376,GDSC1000,0.64,99.0733
HT-1376,GDSC1000,1.28,97.1251
HT-1376,GDSC1000,2.56,87.9203
UM-UC-3,GDSC1000,0.01,109.295
UM-UC-3,GDSC1000,0.02,101.839
UM-UC-3,GDSC1000,0.04,90.0181
UM-UC-3,GDSC1000,0.08,92.0944
UM-UC-3,GDSC1000,0.16,100.08
UM-UC-3,GDSC1000,0.32,104.608
UM-UC-3,GDSC1000,0.64,95.408
UM-UC-3,GDSC1000,1.28,92.4197
UM-UC-3,GDSC1000,2.56,86.3745
T-24,GDSC1000,0.01,111.964
T-24,GDSC1000,0.02,94.3988
T-24,GDSC1000,0.04,95.5582
T-24,GDSC1000,0.08,92.3704
T-24,GDSC1000,0.16,87.5746
T-24,GDSC1000,0.32,105.9
T-24,GDSC1000,0.64,97.7823
T-24,GDSC1000,1.28,95.1171
T-24,GDSC1000,2.56,118.614
KU-19-19,GDSC1000,0.01,55.976
KU-19-19,GDSC1000,0.02,102.005
KU-19-19,GDSC1000,0.04,79.3876
KU-19-19,GDSC1000,0.08,103.756
KU-19-19,GDSC1000,0.16,104.126
KU-19-19,GDSC1000,0.32,104.831
KU-19-19,GDSC1000,0.64,68.2581
KU-19-19,GDSC1000,1.28,99.3943
KU-19-19,GDSC1000,2.56,104.108
VM-CUB-1,GDSC1000,0.01,104.367
VM-CUB-1,GDSC1000,0.02,100.516
VM-CUB-1,GDSC1000,0.04,100.205
VM-CUB-1,GDSC1000,0.08,91.8398
VM-CUB-1,GDSC1000,0.16,97.6193
