Dataset,Dose,Response
GDSC1000,0.0390625,138.488
GDSC1000,0.078125,108.442
GDSC1000,0.15625,115.715
GDSC1000,0.3125,107.395
GDSC1000,0.625,153.135
GDSC1000,1.25,88.728
GDSC1000,2.5,61.1863
GDSC1000,5.0,66.3831
GDSC1000,10.0,27.4594
gCSI,0.001528,99.1422
gCSI,0.004583,100.702
gCSI,0.01375,98.2438
gCSI,0.04125,99.3047
gCSI,0.12375,90.3383
gCSI,0.37125,79.8291
gCSI,1.11111,53.7125
gCSI,3.33333,34.435
gCSI,10.0,10.9123
CTRPv2,0.001,97.84
CTRPv2,0.002,101.3
CTRPv2,0.0041,98.75
CTRPv2,0.0081,98.11
CTRPv2,0.016,94.43
CTRPv2,0.032,102.3
CTRPv2,0.065,99.78
CTRPv2,0.13,99.22
CTRPv2,0.26,94.15
CTRPv2,0.52,88.56
CTRPv2,1.0,77.7
CTRPv2,2.1,66.11
CTRPv2,4.2,53.99
CTRPv2,8.3,52.16
CTRPv2,17.0,30.44
CTRPv2,33.0,23.88
