Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,105.4
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,105.8
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,0.52,105.7
CTRPv2 rep 1,1.0,107.8
CTRPv2 rep 1,2.1,104.3
CTRPv2 rep 1,4.2,99.82
CTRPv2 rep 1,8.3,106.7
CTRPv2 rep 1,17.0,108.5
CTRPv2 rep 1,33.0,103.7
CTRPv2 rep 1,66.0,94.15
CTRPv2 rep 2,0.002,108.3
CTRPv2 rep 2,0.0041,110.4
CTRPv2 rep 2,0.0081,105.7
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,107.0
CTRPv2 rep 2,0.065,107.2
CTRPv2 rep 2,0.13,106.1
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,94.3
CTRPv2 rep 2,2.1,109.2
CTRPv2 rep 2,4.2,107.1
CTRPv2 rep 2,8.3,92.33
CTRPv2 rep 2,17.0,99.35
CTRPv2 rep 2,33.0,109.7
CTRPv2 rep 2,66.0,106.5
