Dataset,Dose,Response
GDSC1000,0.00195312,82.6981
GDSC1000,0.00390625,86.713
GDSC1000,0.0078125,79.1232
GDSC1000,0.015625,77.6204
GDSC1000,0.03125,73.8208
GDSC1000,0.0625,68.9002
GDSC1000,0.125,65.8034
GDSC1000,0.25,57.9398
GDSC1000,0.5,66.0941
CTRPv2,0.002,80.9
CTRPv2,0.0041,84.87
CTRPv2,0.0081,86.03
CTRPv2,0.016,79.14
CTRPv2,0.032,80.91
CTRPv2,0.065,80.33
CTRPv2,0.13,79.54
CTRPv2,0.26,83.27
CTRPv2,0.52,76.75
CTRPv2,1.0,75.3
CTRPv2,2.1,46.72
CTRPv2,4.2,73.58
CTRPv2,8.3,47.78
CTRPv2,17.0,58.17
CTRPv2,33.0,48.92
CTRPv2,66.0,3.639
