Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0390625,86.7111
LU-65,GDSC1000,0.15625,109.06
LU-65,GDSC1000,0.625,108.455
LU-65,GDSC1000,2.5,90.1343
LU-65,GDSC1000,10.0,88.5498
NCI-H82,GDSC1000,0.0390625,101.276
NCI-H82,GDSC1000,0.15625,86.633
NCI-H82,GDSC1000,0.625,86.3573
NCI-H82,GDSC1000,2.5,101.168
NCI-H82,GDSC1000,10.0,89.6183
DMS-53,GDSC1000,0.0390625,122.742
DMS-53,GDSC1000,0.15625,105.133
DMS-53,GDSC1000,0.625,107.486
DMS-53,GDSC1000,2.5,110.515
DMS-53,GDSC1000,10.0,89.4817
NCI-H1694,GDSC1000,0.0390625,88.1951
NCI-H1694,GDSC1000,0.15625,103.696
NCI-H1694,GDSC1000,0.625,99.2885
NCI-H1694,GDSC1000,2.5,89.754
NCI-H1694,GDSC1000,10.0,77.9096
NCI-H1563,GDSC1000,0.0390625,104.323
NCI-H1563,GDSC1000,0.15625,108.021
NCI-H1563,GDSC1000,0.625,107.153
NCI-H1563,GDSC1000,2.5,102.143
NCI-H1563,GDSC1000,10.0,79.0474
NCI-H1436,GDSC1000,0.0390625,94.7462
NCI-H1436,GDSC1000,0.15625,93.9329
NCI-H1436,GDSC1000,0.625,115.509
NCI-H1436,GDSC1000,2.5,111.154
NCI-H1436,GDSC1000,10.0,102.327
NCI-H1993,GDSC1000,0.0390625,102.831
NCI-H1993,GDSC1000,0.15625,100.399
NCI-H1993,GDSC1000,0.625,101.925
NCI-H1993,GDSC1000,2.5,98.0092
NCI-H1993,GDSC1000,10.0,124.835
NCI-H2347,GDSC1000,0.0390625,91.2117
NCI-H2347,GDSC1000,0.15625,99.9934
NCI-H2347,GDSC1000,0.625,115.666
NCI-H2347,GDSC1000,2.5,88.6337
NCI-H2347,GDSC1000,10.0,67.2247
VMRC-LCD,GDSC1000,0.0390625,109.573
VMRC-LCD,GDSC1000,0.15625,96.7297
VMRC-LCD,GDSC1000,0.625,97.0404
VMRC-LCD,GDSC1000,2.5,90.9815
