Dataset,Dose,Response
GDSC1000 rep 1,0.015625,88.9746
GDSC1000 rep 1,0.03125,80.0454
GDSC1000 rep 1,0.0625,83.6664
GDSC1000 rep 1,0.125,85.1012
GDSC1000 rep 1,0.25,110.114
GDSC1000 rep 1,0.5,87.7361
GDSC1000 rep 1,1.0,113.743
GDSC1000 rep 1,2.0,70.8758
GDSC1000 rep 1,4.0,89.6651
GDSC1000 rep 2,0.015625,90.0234
GDSC1000 rep 2,0.0625,95.3737
GDSC1000 rep 2,0.25,88.6943
GDSC1000 rep 2,1.0,85.8664
GDSC1000 rep 2,4.0,79.0428
CTRPv2,0.0081,82.96
CTRPv2,0.016,84.82
CTRPv2,0.032,91.45
CTRPv2,0.065,82.23
CTRPv2,0.13,87.05
CTRPv2,0.26,85.35
CTRPv2,0.52,76.91
CTRPv2,1.0,80.96
CTRPv2,2.1,73.0
CTRPv2,4.2,77.84
CTRPv2,8.3,81.12
CTRPv2,17.0,77.18
CTRPv2,33.0,65.92
CTRPv2,66.0,66.26
CTRPv2,130.0,61.62
CTRPv2,270.0,36.7
