Dataset,Dose,Response
GDSC1000,0.0195312,117.386
GDSC1000,0.0390625,123.872
GDSC1000,0.078125,125.159
GDSC1000,0.15625,120.95
GDSC1000,0.3125,131.387
GDSC1000,0.625,101.941
GDSC1000,1.25,143.046
GDSC1000,2.5,102.657
GDSC1000,5.0,70.6748
CTRPv2,0.001,101.2
CTRPv2,0.002,105.0
CTRPv2,0.0041,107.1
CTRPv2,0.0081,103.8
CTRPv2,0.016,107.9
CTRPv2,0.032,105.6
CTRPv2,0.065,106.4
CTRPv2,0.13,107.4
CTRPv2,0.26,107.0
CTRPv2,0.52,109.0
CTRPv2,1.0,106.8
CTRPv2,2.1,106.3
CTRPv2,4.2,109.6
CTRPv2,8.3,112.5
CTRPv2,17.0,110.9
CTRPv2,33.0,113.0
