Dataset,Dose,Response
GDSC1000 rep 1,0.04,96.4223
GDSC1000 rep 1,0.08,103.123
GDSC1000 rep 1,0.16,104.144
GDSC1000 rep 1,0.32,103.126
GDSC1000 rep 1,0.64,103.077
GDSC1000 rep 1,1.28,106.773
GDSC1000 rep 1,2.56,101.159
GDSC1000 rep 1,5.12,105.721
GDSC1000 rep 1,10.24,101.827
GDSC1000 rep 2,0.0195312,100.662
GDSC1000 rep 2,0.0390625,105.894
GDSC1000 rep 2,0.078125,96.4986
GDSC1000 rep 2,0.15625,101.104
GDSC1000 rep 2,0.3125,89.3127
GDSC1000 rep 2,0.625,91.5036
GDSC1000 rep 2,1.25,106.735
GDSC1000 rep 2,2.5,108.264
GDSC1000 rep 2,5.0,103.04
