Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,54.509,0.246,0.246,0.000,0.501
ETK-1,GDSC1000,62.152,0.0774,0.0586,22.070,0.58
TGBC1TKB,GDSC1000,21.339,2.28,2.28,0.000,0.156
TGBC24TKB,GDSC1000,13.124,1.12,1.12,0.000,0.105
TGBC1TKB,GDSC1000,10.280,9.1,9.1,0.000,0
HuCCT1,GDSC1000,0.042,N/A,7.96,69.948,0
ETK-1,GDSC1000,6.709,N/A,0.633,59.813,0.046
EGI-1,GDSC1000,4.013,N/A,1.02,68.474,0.0199
HuCCT1,CTRPv2,12.352,13,13,0.000,0.0952
SNU-245,CTRPv2,17.507,15.5,15.5,0.000,0.119
SNU-1196,CTRPv2,24.211,2.61,1.26,26.074,0.202
SNU-1079,CTRPv2,33.537,1.18,1.18,0.000,0.297
HuH-28,CTRPv2,25.591,2.46,2.34,3.690,0.233
SNU-308,CTRPv2,8.850,N/A,2,61.555,0.0548
SNU-245,CTRPv2,9.310,20.2,20.2,0.000,0.0661
