Dataset,Dose,Response
CTRPv2 rep 1,0.001,89.09
CTRPv2 rep 1,0.002,98.01
CTRPv2 rep 1,0.0041,90.08
CTRPv2 rep 1,0.0081,88.9
CTRPv2 rep 1,0.016,89.08
CTRPv2 rep 1,0.032,90.86
CTRPv2 rep 1,0.065,64.4
CTRPv2 rep 1,0.13,81.87
CTRPv2 rep 1,0.26,73.31
CTRPv2 rep 1,0.52,74.35
CTRPv2 rep 1,1.0,74.36
CTRPv2 rep 1,2.1,70.95
CTRPv2 rep 1,4.2,68.66
CTRPv2 rep 1,8.3,67.96
CTRPv2 rep 1,17.0,69.78
CTRPv2 rep 1,33.0,55.34
CTRPv2 rep 2,0.001,100.2
CTRPv2 rep 2,0.002,72.89
CTRPv2 rep 2,0.0041,99.48
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,99.26
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,105.8
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,96.6
CTRPv2 rep 2,0.52,98.9
CTRPv2 rep 2,1.0,96.37
CTRPv2 rep 2,2.1,92.72
CTRPv2 rep 2,4.2,77.97
CTRPv2 rep 2,8.3,82.9
CTRPv2 rep 2,17.0,73.56
CTRPv2 rep 2,33.0,71.92
