Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,99.54
BHY,CTRPv2,0.0041,101.1
BHY,CTRPv2,0.016,102.0
BHY,CTRPv2,0.032,98.96
BHY,CTRPv2,0.065,102.2
BHY,CTRPv2,0.26,99.21
BHY,CTRPv2,0.52,101.3
BHY,CTRPv2,1.0,102.4
BHY,CTRPv2,2.1,103.0
BHY,CTRPv2,4.2,100.7
BHY,CTRPv2,8.3,95.78
BHY,CTRPv2,17.0,105.4
BHY,CTRPv2,33.0,97.35
SNU-1076,CTRPv2,0.002,106.9
SNU-1076,CTRPv2,0.0041,100.2
SNU-1076,CTRPv2,0.016,100.4
SNU-1076,CTRPv2,0.032,106.5
SNU-1076,CTRPv2,0.065,105.9
SNU-1076,CTRPv2,0.26,100.6
SNU-1076,CTRPv2,0.52,100.0
SNU-1076,CTRPv2,1.0,101.0
SNU-1076,CTRPv2,2.1,106.0
SNU-1076,CTRPv2,4.2,108.2
SNU-1076,CTRPv2,8.3,99.24
SNU-1076,CTRPv2,17.0,103.5
SNU-1076,CTRPv2,33.0,103.6
SNU-1076,CTRPv2,66.0,99.88
SNU-1041,CTRPv2,0.002,98.93
SNU-1041,CTRPv2,0.0041,102.0
SNU-1041,CTRPv2,0.016,101.0
SNU-1041,CTRPv2,0.032,100.7
SNU-1041,CTRPv2,0.065,101.2
SNU-1041,CTRPv2,0.26,102.9
SNU-1041,CTRPv2,0.52,97.16
SNU-1041,CTRPv2,1.0,97.03
SNU-1041,CTRPv2,2.1,71.75
SNU-1041,CTRPv2,4.2,104.5
SNU-1041,CTRPv2,8.3,97.39
SNU-1041,CTRPv2,17.0,100.2
SNU-1041,CTRPv2,66.0,92.44
SNU-1066,CTRPv2,0.002,106.6
SNU-1066,CTRPv2,0.0041,105.0
SNU-1066,CTRPv2,0.016,104.1
SNU-1066,CTRPv2,0.032,103.8
SNU-1066,CTRPv2,0.065,106.3
SNU-1066,CTRPv2,0.26,104.9
SNU-1066,CTRPv2,0.52,97.1
SNU-1066,CTRPv2,1.0,98.87
SNU-1066,CTRPv2,2.1,83.15
SNU-1066,CTRPv2,4.2,95.35
SNU-1066,CTRPv2,8.3,102.8
SNU-1066,CTRPv2,17.0,103.8
SNU-1066,CTRPv2,66.0,107.7
Detroit562,CTRPv2,0.002,110.2
Detroit562,CTRPv2,0.0041,103.4
Detroit562,CTRPv2,0.016,106.1
Detroit562,CTRPv2,0.032,113.0
Detroit562,CTRPv2,0.065,106.3
Detroit562,CTRPv2,0.26,103.6
Detroit562,CTRPv2,0.52,108.4
Detroit562,CTRPv2,1.0,106.7
Detroit562,CTRPv2,2.1,83.9
Detroit562,CTRPv2,4.2,105.5
Detroit562,CTRPv2,8.3,105.3
Detroit562,CTRPv2,17.0,113.3
Detroit562,CTRPv2,66.0,97.76
HSC-3,CTRPv2,0.002,107.7
HSC-3,CTRPv2,0.0041,104.8
HSC-3,CTRPv2,0.016,108.3
HSC-3,CTRPv2,0.032,103.9
HSC-3,CTRPv2,0.065,107.4
HSC-3,CTRPv2,0.26,109.1
HSC-3,CTRPv2,0.52,104.6
HSC-3,CTRPv2,1.0,106.6
HSC-3,CTRPv2,2.1,77.93
HSC-3,CTRPv2,4.2,105.4
HSC-3,CTRPv2,8.3,105.9
HSC-3,CTRPv2,17.0,108.9
HSC-3,CTRPv2,66.0,104.9
SNU-1214,CTRPv2,0.002,96.72
SNU-1214,CTRPv2,0.0041,101.0
SNU-1214,CTRPv2,0.0081,97.59
SNU-1214,CTRPv2,0.016,99.3
SNU-1214,CTRPv2,0.032,93.84
SNU-1214,CTRPv2,0.065,101.7
SNU-1214,CTRPv2,0.13,97.42
SNU-1214,CTRPv2,0.26,100.5
SNU-1214,CTRPv2,0.52,93.43
SNU-1214,CTRPv2,1.0,103.6
SNU-1214,CTRPv2,2.1,104.4
SNU-1214,CTRPv2,4.2,101.1
SNU-1214,CTRPv2,8.3,94.34
SNU-1214,CTRPv2,17.0,98.0
SNU-1214,CTRPv2,33.0,100.8
SNU-1214,CTRPv2,66.0,99.74
SNU-46,CTRPv2,0.002,92.03
SNU-46,CTRPv2,0.0041,99.73
SNU-46,CTRPv2,0.016,103.1
SNU-46,CTRPv2,0.032,101.0
SNU-46,CTRPv2,0.065,93.39
SNU-46,CTRPv2,0.26,105.4
SNU-46,CTRPv2,0.52,101.0
SNU-46,CTRPv2,1.0,98.55
SNU-46,CTRPv2,4.2,98.65
SNU-46,CTRPv2,8.3,106.8
SNU-46,CTRPv2,17.0,105.3
SNU-46,CTRPv2,33.0,95.16
SNU-46,CTRPv2,66.0,100.1
SNU-899,CTRPv2,0.002,99.02
SNU-899,CTRPv2,0.0041,101.0
SNU-899,CTRPv2,0.016,102.0
SNU-899,CTRPv2,0.032,103.4
SNU-899,CTRPv2,0.065,104.1
SNU-899,CTRPv2,0.26,103.9
SNU-899,CTRPv2,0.52,105.0
SNU-899,CTRPv2,1.0,103.3
SNU-899,CTRPv2,4.2,110.1
SNU-899,CTRPv2,8.3,109.1
SNU-899,CTRPv2,17.0,107.4
SNU-899,CTRPv2,33.0,109.3
SNU-899,CTRPv2,66.0,107.9
YD-10B,CTRPv2,0.002,91.98
YD-10B,CTRPv2,0.0041,91.82
YD-10B,CTRPv2,0.016,102.2
YD-10B,CTRPv2,0.032,93.55
YD-10B,CTRPv2,0.065,97.36
YD-10B,CTRPv2,0.26,95.06
YD-10B,CTRPv2,0.52,88.83
YD-10B,CTRPv2,1.0,93.2
YD-10B,CTRPv2,4.2,97.96
YD-10B,CTRPv2,8.3,96.75
YD-10B,CTRPv2,17.0,97.97
YD-10B,CTRPv2,33.0,110.4
YD-10B,CTRPv2,66.0,103.8
YD-38,CTRPv2,0.002,100.8
YD-38,CTRPv2,0.0041,102.9
YD-38,CTRPv2,0.016,100.7
YD-38,CTRPv2,0.032,103.8
YD-38,CTRPv2,0.065,103.2
YD-38,CTRPv2,0.26,106.1
YD-38,CTRPv2,0.52,104.7
YD-38,CTRPv2,1.0,104.9
YD-38,CTRPv2,4.2,111.6
YD-38,CTRPv2,8.3,104.0
YD-38,CTRPv2,17.0,108.2
YD-38,CTRPv2,33.0,107.9
YD-38,CTRPv2,66.0,108.3
YD-8,CTRPv2,0.002,96.16
YD-8,CTRPv2,0.0041,97.63
YD-8,CTRPv2,0.0081,90.78
YD-8,CTRPv2,0.016,88.57
YD-8,CTRPv2,0.032,95.96
YD-8,CTRPv2,0.065,97.94
YD-8,CTRPv2,0.13,98.26
YD-8,CTRPv2,0.26,101.9
YD-8,CTRPv2,0.52,90.61
YD-8,CTRPv2,1.0,89.62
YD-8,CTRPv2,2.1,102.1
YD-8,CTRPv2,4.2,100.7
YD-8,CTRPv2,8.3,94.9
YD-8,CTRPv2,17.0,90.39
YD-8,CTRPv2,33.0,102.4
YD-8,CTRPv2,66.0,90.05
SCC-25,CTRPv2,0.002,103.0
SCC-25,CTRPv2,0.0041,127.3
SCC-25,CTRPv2,0.0081,108.6
SCC-25,CTRPv2,0.016,112.4
SCC-25,CTRPv2,0.032,110.5
SCC-25,CTRPv2,0.065,123.0
SCC-25,CTRPv2,0.13,109.5
SCC-25,CTRPv2,0.26,113.0
SCC-25,CTRPv2,0.52,126.7
SCC-25,CTRPv2,1.0,105.6
SCC-25,CTRPv2,2.1,101.2
SCC-25,CTRPv2,4.2,109.9
SCC-25,CTRPv2,8.3,114.4
SCC-25,CTRPv2,17.0,113.9
SCC-25,CTRPv2,33.0,113.4
SCC-25,CTRPv2,66.0,100.1
HSC-4,CTRPv2,0.002,98.91
HSC-4,CTRPv2,0.0041,102.7
HSC-4,CTRPv2,0.0081,99.43
HSC-4,CTRPv2,0.016,105.8
HSC-4,CTRPv2,0.032,103.3
HSC-4,CTRPv2,0.065,98.91
HSC-4,CTRPv2,0.13,105.4
HSC-4,CTRPv2,0.26,106.4
HSC-4,CTRPv2,0.52,100.0
HSC-4,CTRPv2,1.0,102.4
HSC-4,CTRPv2,2.1,104.4
HSC-4,CTRPv2,4.2,106.3
HSC-4,CTRPv2,8.3,109.2
HSC-4,CTRPv2,17.0,98.25
HSC-4,CTRPv2,33.0,102.9
HSC-4,CTRPv2,66.0,101.4
