Dataset,Dose,Response
GDSC1000,0.0390625,103.138
GDSC1000,0.15625,92.1643
GDSC1000,0.625,82.5643
GDSC1000,2.5,25.8656
GDSC1000,10.0,3.32891
CTRPv2 rep 1,0.001,105.8
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,110.9
CTRPv2 rep 1,0.032,107.6
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,111.7
CTRPv2 rep 1,0.26,108.4
CTRPv2 rep 1,0.52,111.1
CTRPv2 rep 1,1.0,109.5
CTRPv2 rep 1,2.1,106.2
CTRPv2 rep 1,4.2,115.7
CTRPv2 rep 1,8.3,118.9
CTRPv2 rep 1,17.0,12.42
CTRPv2 rep 1,33.0,22.98
CTRPv2 rep 2,0.001,96.36
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,98.98
CTRPv2 rep 2,0.016,104.5
CTRPv2 rep 2,0.032,98.19
CTRPv2 rep 2,0.065,99.21
CTRPv2 rep 2,0.13,106.3
CTRPv2 rep 2,0.26,99.06
CTRPv2 rep 2,0.52,98.76
CTRPv2 rep 2,1.0,99.16
CTRPv2 rep 2,2.1,101.2
CTRPv2 rep 2,4.2,93.45
CTRPv2 rep 2,8.3,91.83
CTRPv2 rep 2,17.0,23.04
CTRPv2 rep 2,33.0,10.02
