Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,1.113,N/A,13.9,87.621,0.000732
Li-7,CTRPv2,0.656,N/A,0.269,98.760,0
SNU-182,CTRPv2,4.267,N/A,1e+06,91.466,0
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-761,CTRPv2,22.879,N/A,5.94e-05,73.125,0.143
SNU-398,CTRPv2,1.522,N/A,0.473,96.793,0
Hep G2,CTRPv2,1.924,N/A,1e+06,96.153,0
SNU-449,CTRPv2,0.331,N/A,16.8,97.483,0
JHH-4,CTRPv2,6.252,N/A,3.06e-06,93.748,0
SK-HEP-1,CTRPv2,0.996,N/A,0.156,98.282,0
JHH-6,CTRPv2,0.309,N/A,6.42,98.716,0
PLC-PRF-5,CTRPv2,1.729,N/A,15.7,96.542,0
JHH-2,CTRPv2,0.023,N/A,0.00531,99.975,0
HLF,CTRPv2,0.000,N/A,0.0041,100.000,0
JHH-1,CTRPv2,0.297,N/A,1.25,99.407,0
huH-1,CTRPv2,3.728,N/A,1e+06,82.548,0
JHH-5,CTRPv2,2.927,N/A,0.105,94.145,0
SNU-423,CTRPv2,0.000,N/A,0.002,100.000,0
