Dataset,Dose,Response
CCLE,0.0025,110.8
CCLE,0.008,93.0
CCLE,0.025,107.08
CCLE,0.08,94.1
CCLE,0.25,100.21
CCLE,0.8,96.8
CCLE,2.53,102.03
CCLE,8.0,94.5
GDSC1000,0.015625,103.839
GDSC1000,0.03125,104.299
GDSC1000,0.0625,106.633
GDSC1000,0.125,101.084
GDSC1000,0.25,105.376
GDSC1000,0.5,110.388
GDSC1000,1.0,94.1454
GDSC1000,2.0,97.9378
GDSC1000,4.0,74.0336
CTRPv2,0.002,105.4
CTRPv2,0.0041,106.7
CTRPv2,0.0081,106.3
CTRPv2,0.016,89.4
CTRPv2,0.032,101.9
CTRPv2,0.065,104.5
CTRPv2,0.13,103.3
CTRPv2,0.26,117.9
CTRPv2,0.52,105.7
CTRPv2,1.0,106.0
CTRPv2,2.1,109.1
CTRPv2,4.2,94.9
CTRPv2,17.0,60.48
CTRPv2,33.0,27.49
CTRPv2,66.0,2.806
