Dataset,Dose,Response
GDSC1000,0.0078125,117.527
GDSC1000,0.015625,105.528
GDSC1000,0.03125,129.72
GDSC1000,0.0625,84.4198
GDSC1000,0.125,106.665
GDSC1000,0.25,141.497
GDSC1000,0.5,130.429
GDSC1000,1.0,113.601
GDSC1000,2.0,77.5877
CTRPv2,0.002,125.3
CTRPv2,0.0041,127.9
CTRPv2,0.0081,101.9
CTRPv2,0.016,114.3
CTRPv2,0.032,115.5
CTRPv2,0.065,117.6
CTRPv2,0.13,116.4
CTRPv2,0.26,106.1
CTRPv2,0.52,111.7
CTRPv2,1.0,103.5
CTRPv2,2.1,98.97
CTRPv2,4.2,95.41
CTRPv2,8.3,79.14
CTRPv2,17.0,59.91
CTRPv2,33.0,53.01
CTRPv2,66.0,53.17
