Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.52
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,92.39
CTRPv2 rep 1,0.016,94.97
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,92.94
CTRPv2 rep 1,0.26,98.59
CTRPv2 rep 1,0.52,95.03
CTRPv2 rep 1,1.0,92.51
CTRPv2 rep 1,2.1,93.87
CTRPv2 rep 1,4.2,94.85
CTRPv2 rep 1,8.3,87.39
CTRPv2 rep 1,17.0,90.06
CTRPv2 rep 1,33.0,85.41
CTRPv2 rep 1,66.0,92.24
CTRPv2 rep 2,0.002,96.8
CTRPv2 rep 2,0.0041,98.61
CTRPv2 rep 2,0.0081,96.12
CTRPv2 rep 2,0.016,92.36
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,105.8
CTRPv2 rep 2,0.13,98.97
CTRPv2 rep 2,0.26,106.7
CTRPv2 rep 2,0.52,90.38
CTRPv2 rep 2,1.0,95.87
CTRPv2 rep 2,2.1,92.66
CTRPv2 rep 2,4.2,91.84
CTRPv2 rep 2,8.3,95.59
CTRPv2 rep 2,17.0,99.67
CTRPv2 rep 2,33.0,93.69
CTRPv2 rep 2,66.0,97.04
