Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,0.279,N/A,0.0446,99.692,0
MFE-280,GDSC1000,0.272,20.5,20.5,0.000,0
RL95-2,GDSC1000,0.379,N/A,4.02,97.768,0
MFE-319,GDSC1000,0.033,40,32.2,28.957,0
MES-SA,GDSC1000,0.000,N/A,0.04,100.000,0
MFE-296,GDSC1000,0.784,N/A,1.5,97.737,0
AN3-CA,GDSC1000,0.206,N/A,2.58,99.281,0
COLO-684,GDSC1000,2.020,N/A,6.27,94.108,0
HEC-1,GDSC1000,0.084,N/A,1e+06,98.750,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.859,N/A,2.09,97.007,0
KLE,GDSC1000,0.154,N/A,0.236,99.769,0
ESS-1,GDSC1000,3.752,N/A,0.0681,92.496,0
SNG-M,GDSC1000,2.755,N/A,1.62,91.722,0
EN,GDSC1000,0.832,N/A,0.705,98.336,0
MFE-319,GDSC1000,4.880,N/A,0.00445,90.239,0
EN,GDSC1000,1.829,N/A,0.181,96.943,0
MFE-280,GDSC1000,0.921,N/A,26.2,98.158,0
EFE-184,GDSC1000,3.754,N/A,4.9,92.492,0
ESS-1,GDSC1000,4.318,478,478,0.000,0
SNG-M,GDSC1000,13.316,N/A,1e+06,73.368,0
MES-SA,GDSC1000,13.840,N/A,0.396,69.755,0.087
MFE-296,GDSC1000,0.225,N/A,0.0497,99.719,0
KLE,GDSC1000,5.608,N/A,0.313,88.773,0.00201
HEC-1,GDSC1000,16.715,N/A,0.0222,82.513,0.0753
COLO-684,GDSC1000,0.000,N/A,0.0195,100.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,8.710,N/A,1e+06,82.581,0
AN3-CA,GDSC1000,0.258,N/A,0.0113,99.730,0
