Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.002,98.8
TE-5,CTRPv2,0.0041,30.2
TE-5,CTRPv2,0.016,84.84
TE-5,CTRPv2,0.032,75.47
TE-5,CTRPv2,0.065,60.95
TE-5,CTRPv2,0.13,33.98
TE-5,CTRPv2,0.26,27.84
TE-5,CTRPv2,0.52,25.05
TE-5,CTRPv2,1.0,18.45
TE-5,CTRPv2,2.1,17.71
TE-5,CTRPv2,4.2,18.36
TE-5,CTRPv2,8.3,24.48
TE-5,CTRPv2,17.0,23.76
TE-5,CTRPv2,33.0,23.54
TE-5,CTRPv2,66.0,25.48
EC-GI-10,CTRPv2,0.002,105.8
EC-GI-10,CTRPv2,0.0041,30.35
EC-GI-10,CTRPv2,0.016,100.4
EC-GI-10,CTRPv2,0.032,96.42
EC-GI-10,CTRPv2,0.065,78.72
EC-GI-10,CTRPv2,0.13,32.87
EC-GI-10,CTRPv2,0.26,11.92
EC-GI-10,CTRPv2,0.52,12.8
EC-GI-10,CTRPv2,1.0,10.69
EC-GI-10,CTRPv2,2.1,10.59
EC-GI-10,CTRPv2,4.2,9.456
EC-GI-10,CTRPv2,8.3,10.9
EC-GI-10,CTRPv2,17.0,15.13
EC-GI-10,CTRPv2,33.0,13.06
EC-GI-10,CTRPv2,66.0,23.07
KYSE-450,CTRPv2,0.002,108.1
KYSE-450,CTRPv2,0.0041,105.1
KYSE-450,CTRPv2,0.0081,114.1
KYSE-450,CTRPv2,0.016,110.8
KYSE-450,CTRPv2,0.032,106.0
KYSE-450,CTRPv2,0.065,101.1
KYSE-450,CTRPv2,0.13,101.7
KYSE-450,CTRPv2,0.26,41.75
KYSE-450,CTRPv2,0.52,28.63
KYSE-450,CTRPv2,1.0,11.73
KYSE-450,CTRPv2,2.1,9.614
KYSE-450,CTRPv2,4.2,6.231
KYSE-450,CTRPv2,8.3,8.308
KYSE-450,CTRPv2,17.0,12.55
KYSE-450,CTRPv2,33.0,10.55
KYSE-450,CTRPv2,66.0,28.16
KYSE-520,CTRPv2,0.002,112.4
KYSE-520,CTRPv2,0.0041,72.63
KYSE-520,CTRPv2,0.0081,99.34
KYSE-520,CTRPv2,0.016,106.1
KYSE-520,CTRPv2,0.032,100.0
KYSE-520,CTRPv2,0.065,96.17
KYSE-520,CTRPv2,0.13,74.13
KYSE-520,CTRPv2,0.26,42.44
KYSE-520,CTRPv2,0.52,43.07
KYSE-520,CTRPv2,1.0,34.13
KYSE-520,CTRPv2,2.1,37.8
KYSE-520,CTRPv2,4.2,36.52
KYSE-520,CTRPv2,8.3,33.22
KYSE-520,CTRPv2,17.0,32.86
KYSE-520,CTRPv2,33.0,39.85
KYSE-520,CTRPv2,66.0,44.5
OE19,CTRPv2,0.002,106.6
OE19,CTRPv2,0.0041,101.1
OE19,CTRPv2,0.0081,107.2
OE19,CTRPv2,0.016,97.03
OE19,CTRPv2,0.032,100.7
OE19,CTRPv2,0.065,86.52
OE19,CTRPv2,0.13,71.92
OE19,CTRPv2,0.26,43.55
OE19,CTRPv2,0.52,46.94
OE19,CTRPv2,1.0,52.79
OE19,CTRPv2,2.1,50.33
OE19,CTRPv2,4.2,55.97
OE19,CTRPv2,8.3,53.54
OE19,CTRPv2,17.0,51.78
OE19,CTRPv2,33.0,47.66
OE19,CTRPv2,66.0,57.44
OE33,CTRPv2,0.002,113.2
OE33,CTRPv2,0.0041,84.65
OE33,CTRPv2,0.0081,109.1
OE33,CTRPv2,0.016,107.6
OE33,CTRPv2,0.032,102.1
OE33,CTRPv2,0.065,92.38
OE33,CTRPv2,0.13,59.2
OE33,CTRPv2,0.26,29.21
OE33,CTRPv2,0.52,27.42
OE33,CTRPv2,1.0,30.97
OE33,CTRPv2,2.1,28.42
OE33,CTRPv2,4.2,28.96
OE33,CTRPv2,8.3,33.5
OE33,CTRPv2,17.0,32.56
OE33,CTRPv2,33.0,32.84
OE33,CTRPv2,66.0,31.2
TE-11,CTRPv2,0.002,104.4
TE-11,CTRPv2,0.0041,111.4
TE-11,CTRPv2,0.0081,107.2
TE-11,CTRPv2,0.016,97.9
TE-11,CTRPv2,0.032,101.0
TE-11,CTRPv2,0.065,93.74
TE-11,CTRPv2,0.13,15.77
TE-11,CTRPv2,0.26,6.311
TE-11,CTRPv2,0.52,5.106
TE-11,CTRPv2,1.0,3.317
TE-11,CTRPv2,2.1,2.565
TE-11,CTRPv2,4.2,3.142
TE-11,CTRPv2,8.3,4.176
TE-11,CTRPv2,17.0,7.488
TE-11,CTRPv2,33.0,4.69
TE-11,CTRPv2,66.0,10.48
TE-15,CTRPv2,0.002,105.7
TE-15,CTRPv2,0.0041,111.7
TE-15,CTRPv2,0.0081,106.9
TE-15,CTRPv2,0.016,107.7
TE-15,CTRPv2,0.032,108.2
TE-15,CTRPv2,0.065,110.5
TE-15,CTRPv2,0.13,30.16
TE-15,CTRPv2,0.26,20.18
TE-15,CTRPv2,0.52,19.27
TE-15,CTRPv2,1.0,16.51
TE-15,CTRPv2,2.1,15.61
TE-15,CTRPv2,4.2,15.36
TE-15,CTRPv2,8.3,21.1
TE-15,CTRPv2,17.0,24.03
TE-15,CTRPv2,33.0,25.65
TE-15,CTRPv2,66.0,32.93
KYSE-30,CTRPv2,0.002,104.5
KYSE-30,CTRPv2,0.0041,106.6
KYSE-30,CTRPv2,0.0081,101.0
KYSE-30,CTRPv2,0.016,102.1
KYSE-30,CTRPv2,0.032,102.1
KYSE-30,CTRPv2,0.065,103.0
KYSE-30,CTRPv2,0.13,99.8
KYSE-30,CTRPv2,0.26,51.02
KYSE-30,CTRPv2,0.52,57.3
KYSE-30,CTRPv2,1.0,59.86
KYSE-30,CTRPv2,2.1,54.7
KYSE-30,CTRPv2,4.2,49.59
KYSE-30,CTRPv2,8.3,52.55
KYSE-30,CTRPv2,17.0,50.2
KYSE-30,CTRPv2,33.0,55.29
KYSE-30,CTRPv2,66.0,57.35
KYSE-510,CTRPv2,0.002,105.2
KYSE-510,CTRPv2,0.0041,106.1
KYSE-510,CTRPv2,0.0081,105.9
KYSE-510,CTRPv2,0.016,100.5
KYSE-510,CTRPv2,0.032,103.0
KYSE-510,CTRPv2,0.065,104.3
KYSE-510,CTRPv2,0.13,101.2
KYSE-510,CTRPv2,0.26,46.39
KYSE-510,CTRPv2,0.52,30.45
KYSE-510,CTRPv2,1.0,34.16
KYSE-510,CTRPv2,2.1,21.85
KYSE-510,CTRPv2,4.2,15.37
KYSE-510,CTRPv2,8.3,13.54
KYSE-510,CTRPv2,17.0,12.91
KYSE-510,CTRPv2,33.0,16.39
KYSE-150,CTRPv2,0.002,108.1
KYSE-150,CTRPv2,0.0041,109.5
KYSE-150,CTRPv2,0.0081,104.2
KYSE-150,CTRPv2,0.016,102.0
