Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,100.463
GDSC1000 rep 1,0.0390625,102.634
GDSC1000 rep 1,0.078125,103.2
GDSC1000 rep 1,0.15625,84.3338
GDSC1000 rep 1,0.3125,80.5024
GDSC1000 rep 1,0.625,116.861
GDSC1000 rep 1,1.25,90.7366
GDSC1000 rep 1,2.5,84.6855
GDSC1000 rep 1,5.0,64.3083
GDSC1000 rep 2,0.0390625,99.7142
GDSC1000 rep 2,0.15625,90.8502
GDSC1000 rep 2,0.625,96.3051
GDSC1000 rep 2,2.5,80.2845
GDSC1000 rep 2,10.0,41.9883
CTRPv2,0.0045,102.7
CTRPv2,0.009,104.6
CTRPv2,0.018,103.0
CTRPv2,0.036,98.87
CTRPv2,0.072,102.7
CTRPv2,0.14,102.7
CTRPv2,0.29,104.5
CTRPv2,0.58,102.2
CTRPv2,1.2,95.9
CTRPv2,2.3,103.2
CTRPv2,4.6,102.5
CTRPv2,9.2,95.58
CTRPv2,18.0,77.79
CTRPv2,37.0,79.58
CTRPv2,74.0,71.58
CTRPv2,150.0,63.07
