Cell Line,Dataset,Dose,Response
KYSE-180,GDSC1000,0.0390625,119.736
KYSE-180,GDSC1000,0.078125,109.876
KYSE-180,GDSC1000,0.15625,106.586
KYSE-180,GDSC1000,0.3125,93.9235
KYSE-180,GDSC1000,0.625,-2.61
KYSE-180,GDSC1000,1.25,98.8449
KYSE-180,GDSC1000,2.5,87.4463
KYSE-180,GDSC1000,5.0,77.2451
KYSE-180,GDSC1000,10.0,45.9089
OE33,GDSC1000,0.0390625,107.332
OE33,GDSC1000,0.078125,113.975
OE33,GDSC1000,0.15625,112.51
OE33,GDSC1000,0.3125,100.545
OE33,GDSC1000,0.625,95.5593
OE33,GDSC1000,1.25,105.139
OE33,GDSC1000,2.5,93.7182
OE33,GDSC1000,5.0,77.7515
OE33,GDSC1000,10.0,50.7926
TE-11,GDSC1000,0.0390625,102.829
TE-11,GDSC1000,0.078125,110.644
TE-11,GDSC1000,0.15625,92.1152
TE-11,GDSC1000,0.3125,83.7852
TE-11,GDSC1000,0.625,94.1642
TE-11,GDSC1000,1.25,82.3441
TE-11,GDSC1000,2.5,93.4817
TE-11,GDSC1000,5.0,82.2445
TE-11,GDSC1000,10.0,28.3145
FLO-1,GDSC1000,0.0390625,112.219
FLO-1,GDSC1000,0.078125,100.924
FLO-1,GDSC1000,0.15625,115.487
FLO-1,GDSC1000,0.3125,105.049
FLO-1,GDSC1000,0.625,98.7067
FLO-1,GDSC1000,1.25,106.808
FLO-1,GDSC1000,2.5,90.9806
FLO-1,GDSC1000,5.0,82.5904
FLO-1,GDSC1000,10.0,53.6356
OE19,GDSC1000,0.0390625,116.9
OE19,GDSC1000,0.078125,116.125
OE19,GDSC1000,0.15625,118.301
OE19,GDSC1000,0.3125,118.432
OE19,GDSC1000,0.625,133.249
OE19,GDSC1000,1.25,108.405
OE19,GDSC1000,2.5,104.476
OE19,GDSC1000,5.0,73.8674
OE19,GDSC1000,10.0,34.6164
KYSE-150,GDSC1000,0.0390625,104.039
KYSE-150,GDSC1000,0.078125,122.49
KYSE-150,GDSC1000,0.15625,93.721
KYSE-150,GDSC1000,0.3125,97.598
KYSE-150,GDSC1000,0.625,91.3884
KYSE-150,GDSC1000,1.25,83.0658
KYSE-150,GDSC1000,2.5,64.9186
KYSE-150,GDSC1000,5.0,18.6325
KYSE-150,GDSC1000,10.0,17.1453
KYSE-220,GDSC1000,0.0390625,106.491
KYSE-220,GDSC1000,0.078125,104.13
KYSE-220,GDSC1000,0.15625,99.7598
KYSE-220,GDSC1000,0.3125,101.412
KYSE-220,GDSC1000,0.625,92.0445
KYSE-220,GDSC1000,1.25,83.4751
KYSE-220,GDSC1000,2.5,78.9581
KYSE-220,GDSC1000,5.0,62.3143
KYSE-220,GDSC1000,10.0,42.2404
EC-GI-10,GDSC1000,0.0390625,96.2714
EC-GI-10,GDSC1000,0.078125,109.388
EC-GI-10,GDSC1000,0.15625,94.7904
EC-GI-10,GDSC1000,0.3125,90.6616
EC-GI-10,GDSC1000,0.625,88.1772
EC-GI-10,GDSC1000,1.25,100.831
EC-GI-10,GDSC1000,2.5,68.5655
EC-GI-10,GDSC1000,5.0,34.7368
EC-GI-10,GDSC1000,10.0,26.1155
TE-1,GDSC1000,0.0390625,105.138
TE-1,GDSC1000,0.078125,102.561
TE-1,GDSC1000,0.15625,90.1088
TE-1,GDSC1000,0.3125,94.7028
TE-1,GDSC1000,0.625,89.6296
TE-1,GDSC1000,1.25,94.2247
TE-1,GDSC1000,2.5,72.6948
TE-1,GDSC1000,5.0,67.6636
TE-1,GDSC1000,10.0,45.4003
KYSE-50,GDSC1000,0.0390625,100.796
KYSE-50,GDSC1000,0.078125,114.248
KYSE-50,GDSC1000,0.15625,94.7355
KYSE-50,GDSC1000,0.3125,114.106
KYSE-50,GDSC1000,0.625,102.524
KYSE-50,GDSC1000,1.25,113.848
KYSE-50,GDSC1000,2.5,90.5124
KYSE-50,GDSC1000,5.0,72.7984
KYSE-50,GDSC1000,10.0,26.9202
KYSE-520,GDSC1000,0.0390625,105.058
KYSE-520,GDSC1000,0.078125,109.187
KYSE-520,GDSC1000,0.15625,97.3738
KYSE-520,GDSC1000,0.3125,93.5273
KYSE-520,GDSC1000,0.625,102.178
KYSE-520,GDSC1000,1.25,83.7227
KYSE-520,GDSC1000,2.5,83.2271
KYSE-520,GDSC1000,5.0,64.5482
KYSE-520,GDSC1000,10.0,45.2942
KYSE-510,GDSC1000,0.0390625,97.4589
KYSE-510,GDSC1000,0.078125,75.1453
KYSE-510,GDSC1000,0.15625,97.282
KYSE-510,GDSC1000,0.3125,98.4243
KYSE-510,GDSC1000,0.625,97.4542
KYSE-510,GDSC1000,1.25,94.3027
KYSE-510,GDSC1000,2.5,77.2113
KYSE-510,GDSC1000,5.0,39.7401
KYSE-510,GDSC1000,10.0,9.64966
SK-GT-4,GDSC1000,0.0390625,91.9412
SK-GT-4,GDSC1000,0.078125,99.7726
SK-GT-4,GDSC1000,0.15625,96.582
SK-GT-4,GDSC1000,0.3125,108.657
SK-GT-4,GDSC1000,0.625,92.1618
SK-GT-4,GDSC1000,1.25,94.9864
SK-GT-4,GDSC1000,2.5,80.5613
SK-GT-4,GDSC1000,5.0,62.4472
SK-GT-4,GDSC1000,10.0,45.4963
TE-6,GDSC1000,0.0390625,103.956
TE-6,GDSC1000,0.078125,94.1967
TE-6,GDSC1000,0.15625,82.4615
TE-6,GDSC1000,0.3125,104.379
TE-6,GDSC1000,0.625,87.4941
TE-6,GDSC1000,1.25,90.2478
TE-6,GDSC1000,2.5,101.004
TE-6,GDSC1000,5.0,72.0448
TE-6,GDSC1000,10.0,67.5785
EMC-BAC-2,GDSC1000,0.0390625,116.253
EMC-BAC-2,GDSC1000,0.078125,119.689
EMC-BAC-2,GDSC1000,0.15625,113.407
EMC-BAC-2,GDSC1000,0.3125,114.288
EMC-BAC-2,GDSC1000,0.625,146.857
EMC-BAC-2,GDSC1000,1.25,114.609
EMC-BAC-2,GDSC1000,2.5,116.016
EMC-BAC-2,GDSC1000,5.0,96.577
EMC-BAC-2,GDSC1000,10.0,75.683
KYSE-410,GDSC1000,0.0390625,113.012
KYSE-410,GDSC1000,0.078125,106.139
KYSE-410,GDSC1000,0.15625,98.1923
KYSE-410,GDSC1000,0.3125,105.3
KYSE-410,GDSC1000,0.625,96.0241
KYSE-410,GDSC1000,1.25,90.0359
KYSE-410,GDSC1000,2.5,99.3344
KYSE-410,GDSC1000,5.0,79.359
KYSE-410,GDSC1000,10.0,51.6107
TE-5,GDSC1000,0.0390625,97.4242
TE-5,GDSC1000,0.078125,98.3671
TE-5,GDSC1000,0.15625,102.629
TE-5,GDSC1000,0.3125,102.595
TE-5,GDSC1000,0.625,107.91
TE-5,GDSC1000,1.25,82.1126
TE-5,GDSC1000,2.5,88.9363
TE-5,GDSC1000,5.0,108.344
TE-5,GDSC1000,10.0,88.2443
KYSE-70,GDSC1000,0.0390625,83.9053
KYSE-70,GDSC1000,0.078125,91.2703
KYSE-70,GDSC1000,0.15625,80.5595
KYSE-70,GDSC1000,0.3125,69.1775
KYSE-70,GDSC1000,0.625,97.3965
KYSE-70,GDSC1000,1.25,88.2215
KYSE-70,GDSC1000,2.5,87.4224
KYSE-70,GDSC1000,5.0,86.894
KYSE-70,GDSC1000,10.0,83.9966
KYSE-450,GDSC1000,0.0390625,101.857
KYSE-450,GDSC1000,0.078125,101.208
KYSE-450,GDSC1000,0.15625,95.3553
KYSE-450,GDSC1000,0.3125,100.542
KYSE-450,GDSC1000,0.625,92.2183
KYSE-450,GDSC1000,1.25,100.416
KYSE-450,GDSC1000,2.5,86.0223
KYSE-450,GDSC1000,5.0,76.4684
KYSE-450,GDSC1000,10.0,55.5276
TE-8,GDSC1000,0.0390625,103.523
TE-8,GDSC1000,0.078125,118.551
TE-8,GDSC1000,0.15625,123.741
TE-8,GDSC1000,0.3125,95.372
TE-8,GDSC1000,0.625,93.9718
TE-8,GDSC1000,1.25,99.7727
TE-8,GDSC1000,2.5,94.1435
TE-8,GDSC1000,5.0,63.7432
TE-8,GDSC1000,10.0,40.678
KYSE-140,GDSC1000,0.0390625,112.993
KYSE-140,GDSC1000,0.078125,117.012
KYSE-140,GDSC1000,0.15625,109.537
KYSE-140,GDSC1000,0.3125,101.593
KYSE-140,GDSC1000,0.625,107.681
KYSE-140,GDSC1000,1.25,78.5443
KYSE-140,GDSC1000,2.5,81.6098
KYSE-140,GDSC1000,5.0,85.6069
KYSE-140,GDSC1000,10.0,70.6001
TE-4,GDSC1000,0.0390625,95.9764
TE-4,GDSC1000,0.078125,113.344
TE-4,GDSC1000,0.15625,113.969
TE-4,GDSC1000,0.3125,102.522
TE-4,GDSC1000,0.625,106.744
TE-4,GDSC1000,1.25,93.4399
TE-4,GDSC1000,2.5,79.8445
TE-4,GDSC1000,5.0,46.9234
TE-4,GDSC1000,10.0,36.3197
KYAE-1,GDSC1000,0.0390625,156.0
KYAE-1,GDSC1000,0.078125,130.259
KYAE-1,GDSC1000,0.15625,124.207
KYAE-1,GDSC1000,0.3125,123.815
KYAE-1,GDSC1000,0.625,124.11
KYAE-1,GDSC1000,1.25,117.794
KYAE-1,GDSC1000,2.5,102.693
KYAE-1,GDSC1000,5.0,84.7534
KYAE-1,GDSC1000,10.0,56.1882
TE-12,GDSC1000,0.0390625,97.3679
TE-12,GDSC1000,0.078125,110.727
TE-12,GDSC1000,0.15625,118.269
TE-12,GDSC1000,0.3125,101.791
TE-12,GDSC1000,0.625,100.119
TE-12,GDSC1000,1.25,96.9868
TE-12,GDSC1000,2.5,83.9403
TE-12,GDSC1000,5.0,67.1568
TE-12,GDSC1000,10.0,50.5557
KYSE-30,GDSC1000,0.0390625,100.932
KYSE-30,GDSC1000,0.078125,116.965
KYSE-30,GDSC1000,0.15625,108.396
KYSE-30,GDSC1000,0.3125,105.05
KYSE-30,GDSC1000,0.625,86.4524
KYSE-30,GDSC1000,1.25,79.8207
KYSE-30,GDSC1000,2.5,65.2212
KYSE-30,GDSC1000,5.0,34.0764
KYSE-30,GDSC1000,10.0,14.1779
T.T,GDSC1000,0.0390625,108.759
T.T,GDSC1000,0.078125,102.221
T.T,GDSC1000,0.15625,93.0328
T.T,GDSC1000,0.3125,132.959
T.T,GDSC1000,0.625,110.724
T.T,GDSC1000,1.25,91.6175
T.T,GDSC1000,2.5,98.9363
T.T,GDSC1000,5.0,97.6849
T.T,GDSC1000,10.0,46.6251
TE-10,GDSC1000,0.0390625,117.641
TE-10,GDSC1000,0.078125,107.605
TE-10,GDSC1000,0.15625,108.364
TE-10,GDSC1000,0.3125,105.986
TE-10,GDSC1000,0.625,99.9435
TE-10,GDSC1000,1.25,100.506
TE-10,GDSC1000,2.5,94.4375
TE-10,GDSC1000,5.0,87.0438
TE-10,GDSC1000,10.0,51.2555
ESO26,GDSC1000,0.0390625,99.6602
ESO26,GDSC1000,0.078125,98.8109
ESO26,GDSC1000,0.15625,95.7936
ESO26,GDSC1000,0.3125,91.8161
ESO26,GDSC1000,0.625,92.4327
ESO26,GDSC1000,1.25,108.947
ESO26,GDSC1000,2.5,104.931
ESO26,GDSC1000,5.0,93.4079
ESO26,GDSC1000,10.0,76.3303
KYSE-270,GDSC1000,0.0390625,100.142
KYSE-270,GDSC1000,0.078125,104.25
KYSE-270,GDSC1000,0.15625,94.0387
KYSE-270,GDSC1000,0.3125,98.4826
KYSE-270,GDSC1000,0.625,94.7596
KYSE-270,GDSC1000,1.25,99.8429
KYSE-270,GDSC1000,2.5,87.9183
KYSE-270,GDSC1000,5.0,75.2895
KYSE-270,GDSC1000,10.0,68.0642
OACM5-1,GDSC1000,0.0390625,120.98
OACM5-1,GDSC1000,0.078125,126.928
OACM5-1,GDSC1000,0.15625,132.525
OACM5-1,GDSC1000,0.3125,122.313
OACM5-1,GDSC1000,0.625,109.914
OACM5-1,GDSC1000,1.25,122.824
OACM5-1,GDSC1000,2.5,106.61
OACM5-1,GDSC1000,5.0,129.228
OACM5-1,GDSC1000,10.0,102.398
TE-15,GDSC1000,0.0390625,121.465
TE-15,GDSC1000,0.078125,101.658
TE-15,GDSC1000,0.15625,101.433
TE-15,GDSC1000,0.3125,99.6681
TE-15,GDSC1000,0.625,106.48
TE-15,GDSC1000,1.25,95.1676
TE-15,GDSC1000,2.5,83.3664
TE-15,GDSC1000,5.0,66.2874
TE-15,GDSC1000,10.0,42.3673
COLO-680N,GDSC1000,0.0390625,169.834
COLO-680N,GDSC1000,0.078125,105.504
COLO-680N,GDSC1000,0.15625,104.355
COLO-680N,GDSC1000,0.3125,102.793
COLO-680N,GDSC1000,0.625,101.88
COLO-680N,GDSC1000,1.25,91.7855
COLO-680N,GDSC1000,2.5,91.0613
COLO-680N,GDSC1000,5.0,77.0741
COLO-680N,GDSC1000,10.0,74.4098
TE-9,GDSC1000,0.0390625,95.0204
TE-9,GDSC1000,0.078125,108.58
TE-9,GDSC1000,0.15625,92.393
TE-9,GDSC1000,0.3125,118.522
TE-9,GDSC1000,0.625,93.3078
TE-9,GDSC1000,1.25,107.726
TE-9,GDSC1000,2.5,92.12
TE-9,GDSC1000,5.0,49.8767
TE-9,GDSC1000,10.0,42.1484
OACp4C,GDSC1000,0.0390625,101.28
OACp4C,GDSC1000,0.078125,101.322
OACp4C,GDSC1000,0.15625,103.357
OACp4C,GDSC1000,0.3125,94.5745
OACp4C,GDSC1000,0.625,93.8609
OACp4C,GDSC1000,1.25,89.4625
OACp4C,GDSC1000,2.5,90.8072
OACp4C,GDSC1000,5.0,73.5363
OACp4C,GDSC1000,10.0,66.1023
SK-GT-2,GDSC1000,0.0390625,113.969
SK-GT-2,GDSC1000,0.078125,114.545
SK-GT-2,GDSC1000,0.15625,106.812
SK-GT-2,GDSC1000,0.3125,121.339
SK-GT-2,GDSC1000,0.625,113.601
SK-GT-2,GDSC1000,1.25,92.0312
SK-GT-2,GDSC1000,2.5,87.0297
SK-GT-2,GDSC1000,5.0,56.3047
SK-GT-2,GDSC1000,10.0,45.0988
EMC-BAC-1,GDSC1000,0.0390625,102.43
EMC-BAC-1,GDSC1000,0.078125,102.561
EMC-BAC-1,GDSC1000,0.15625,101.274
EMC-BAC-1,GDSC1000,0.3125,103.758
EMC-BAC-1,GDSC1000,0.625,97.6523
EMC-BAC-1,GDSC1000,1.25,97.9326
EMC-BAC-1,GDSC1000,2.5,95.5226
EMC-BAC-1,GDSC1000,5.0,87.6632
EMC-BAC-1,GDSC1000,10.0,77.0235
HCE-4,GDSC1000,0.0390625,105.374
HCE-4,GDSC1000,0.078125,109.256
HCE-4,GDSC1000,0.15625,110.444
HCE-4,GDSC1000,0.3125,110.153
HCE-4,GDSC1000,0.625,104.543
HCE-4,GDSC1000,1.25,110.476
HCE-4,GDSC1000,2.5,98.3931
HCE-4,GDSC1000,5.0,104.942
HCE-4,GDSC1000,10.0,110.699
