Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.078,N/A,422,97.844,0
NMC-G1,CTRPv2,0.318,N/A,36,75.175,0
SNU-489,CTRPv2,3.986,1.09e+04,1.09e+04,0.000,0
SNU-626,CTRPv2,3.389,N/A,0.623,91.116,0
SNU-738,CTRPv2,3.046,N/A,0.018,95.782,0
SNU-201,CTRPv2,3.980,2.45e+05,2.45e+05,0.000,0
ONS-76,CTRPv2,0.066,N/A,0.302,99.855,0
Daoy,CTRPv2,0.072,N/A,1e+06,99.688,0
GB-1,CTRPv2,0.368,N/A,0.015,99.264,0
SF126,CTRPv2,0.062,N/A,0.00493,99.922,0
SNU-1105,CTRPv2,1.776,N/A,13.2,96.448,0
U-87-MG,CTRPv2,0.000,N/A,0.001,100.000,0
SF295,CTRPv2,7.057,N/A,0.00459,91.731,0
LN-18,CTRPv2,0.000,N/A,0.0329,100.000,0
LN-229,CTRPv2,1.671,536,536,0.000,0
SNU-466,CTRPv2,3.818,N/A,0.0192,94.497,0
KNS-60,CTRPv2,6.666,N/A,1e+06,86.668,0
KNS81,CTRPv2,2.394,N/A,1e+06,95.211,0
KALS-1,CTRPv2,0.219,N/A,0.00897,99.723,0
DBTRG-05MG,CTRPv2,1.180,N/A,0.0848,97.640,0
GAMG,CTRPv2,1.414,N/A,0.587,96.347,0
SW1088,CTRPv2,1.371,N/A,120,95.646,0
CCF-STTG1,CTRPv2,0.698,44.2,44.2,0.000,0
DK-MG,CTRPv2,0.771,N/A,0.0709,98.458,0
CCF-STTG1,CTRPv2,7.059,121,121,0.000,0
GI-1,CTRPv2,0.000,N/A,0.001,100.000,0
U-118-MG,CTRPv2,0.234,58.3,58.3,0.000,0
A172,CTRPv2,0.411,50.2,50.2,0.000,0
T98G,CTRPv2,0.326,302,302,0.000,0
Becker,CTRPv2,2.520,N/A,1e+06,63.988,0
8-MG-BA,CTRPv2,1.380,N/A,604,97.240,0
GMS-10,CTRPv2,0.603,N/A,0.0132,98.795,0
GOS-3,CTRPv2,0.185,N/A,0.508,99.630,0
M059K,CTRPv2,0.514,N/A,0.00989,98.972,0
TM-31,CTRPv2,0.025,N/A,83.5,56.594,0
YH-13,CTRPv2,2.140,N/A,2.3e+05,93.064,0
Hs 683,CTRPv2,0.756,N/A,6.96e+03,98.487,0
KNS-42,CTRPv2,1.272,40,40,0.000,0
YKG-1,CTRPv2,0.297,55.8,55.8,0.000,0
D-283MED,CTRPv2,0.583,N/A,18.6,98.828,0
SW1783,CTRPv2,5.488,N/A,72.3,69.062,0
SF268,CTRPv2,19.563,1.33e+04,1.33e+04,0.000,0
SF539,CTRPv2,2.781,N/A,0.0548,94.439,0
U251MG,CTRPv2,0.167,63.7,63.7,0.000,0
SNB75,CTRPv2,10.646,N/A,0.00219,88.473,0.0145
KG-1-C,CTRPv2,3.728,3.66e+03,3.66e+03,0.000,0
42-MG-BA,CTRPv2,1.416,N/A,0.794,96.046,0
