Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,98.76
BHY,CTRPv2,0.002,103.6
BHY,CTRPv2,0.004,98.08
BHY,CTRPv2,0.008,103.3
BHY,CTRPv2,0.016,109.5
BHY,CTRPv2,0.032,98.71
BHY,CTRPv2,0.064,102.4
BHY,CTRPv2,0.13,98.61
BHY,CTRPv2,0.26,94.27
BHY,CTRPv2,0.51,98.12
BHY,CTRPv2,1.0,96.55
BHY,CTRPv2,2.0,109.6
BHY,CTRPv2,4.1,110.9
BHY,CTRPv2,8.2,108.2
BHY,CTRPv2,16.0,108.4
BHY,CTRPv2,33.0,105.5
SNU-1076,CTRPv2,0.001,97.67
SNU-1076,CTRPv2,0.002,90.96
SNU-1076,CTRPv2,0.004,99.46
SNU-1076,CTRPv2,0.008,93.14
SNU-1076,CTRPv2,0.016,92.47
SNU-1076,CTRPv2,0.032,94.72
SNU-1076,CTRPv2,0.064,96.07
SNU-1076,CTRPv2,0.13,95.87
SNU-1076,CTRPv2,0.26,97.39
SNU-1076,CTRPv2,0.51,94.27
SNU-1076,CTRPv2,1.0,97.36
SNU-1076,CTRPv2,2.0,97.98
SNU-1076,CTRPv2,4.1,92.16
SNU-1076,CTRPv2,8.2,98.33
SNU-1076,CTRPv2,16.0,95.1
SNU-1076,CTRPv2,33.0,96.77
SNU-1041,CTRPv2,0.001,99.88
SNU-1041,CTRPv2,0.002,97.55
SNU-1041,CTRPv2,0.004,98.1
SNU-1041,CTRPv2,0.008,96.23
SNU-1041,CTRPv2,0.016,100.6
SNU-1041,CTRPv2,0.032,99.48
SNU-1041,CTRPv2,0.064,98.52
SNU-1041,CTRPv2,0.13,101.2
SNU-1041,CTRPv2,0.26,96.93
SNU-1041,CTRPv2,0.51,96.99
SNU-1041,CTRPv2,1.0,95.85
SNU-1041,CTRPv2,2.0,96.75
SNU-1041,CTRPv2,4.1,93.36
SNU-1041,CTRPv2,8.2,94.79
SNU-1041,CTRPv2,16.0,98.54
SNU-1041,CTRPv2,33.0,101.0
SNU-1066,CTRPv2,0.001,95.72
SNU-1066,CTRPv2,0.002,96.18
SNU-1066,CTRPv2,0.004,97.91
SNU-1066,CTRPv2,0.008,99.96
SNU-1066,CTRPv2,0.016,95.77
SNU-1066,CTRPv2,0.032,96.18
SNU-1066,CTRPv2,0.064,93.99
SNU-1066,CTRPv2,0.13,97.46
SNU-1066,CTRPv2,0.26,95.4
SNU-1066,CTRPv2,0.51,96.78
SNU-1066,CTRPv2,1.0,96.22
SNU-1066,CTRPv2,2.0,102.9
SNU-1066,CTRPv2,4.1,94.96
SNU-1066,CTRPv2,8.2,97.37
SNU-1066,CTRPv2,16.0,102.8
SNU-1066,CTRPv2,33.0,100.4
Detroit562,CTRPv2,0.001,118.2
Detroit562,CTRPv2,0.002,115.2
Detroit562,CTRPv2,0.004,123.4
Detroit562,CTRPv2,0.008,121.8
Detroit562,CTRPv2,0.016,124.1
Detroit562,CTRPv2,0.032,128.7
Detroit562,CTRPv2,0.064,115.7
Detroit562,CTRPv2,0.13,119.8
Detroit562,CTRPv2,0.26,117.0
Detroit562,CTRPv2,0.51,120.8
Detroit562,CTRPv2,1.0,101.2
Detroit562,CTRPv2,2.0,117.6
Detroit562,CTRPv2,4.1,103.8
Detroit562,CTRPv2,8.2,124.1
Detroit562,CTRPv2,16.0,114.1
Detroit562,CTRPv2,33.0,114.1
HSC-3,CTRPv2,0.001,82.25
HSC-3,CTRPv2,0.002,91.88
HSC-3,CTRPv2,0.004,88.39
HSC-3,CTRPv2,0.008,68.66
HSC-3,CTRPv2,0.016,73.98
HSC-3,CTRPv2,0.032,88.47
HSC-3,CTRPv2,0.064,98.76
HSC-3,CTRPv2,0.13,77.61
HSC-3,CTRPv2,0.26,97.46
HSC-3,CTRPv2,0.51,95.24
HSC-3,CTRPv2,1.0,98.4
HSC-3,CTRPv2,2.0,103.7
HSC-3,CTRPv2,4.1,102.0
HSC-3,CTRPv2,8.2,105.1
HSC-3,CTRPv2,16.0,106.0
HSC-3,CTRPv2,33.0,91.38
SNU-1214,CTRPv2,0.001,99.64
SNU-1214,CTRPv2,0.002,97.66
SNU-1214,CTRPv2,0.004,103.1
SNU-1214,CTRPv2,0.008,105.1
SNU-1214,CTRPv2,0.016,92.61
SNU-1214,CTRPv2,0.032,104.1
SNU-1214,CTRPv2,0.064,97.83
SNU-1214,CTRPv2,0.13,100.2
SNU-1214,CTRPv2,0.51,99.57
SNU-1214,CTRPv2,2.0,115.7
SNU-1214,CTRPv2,4.1,102.6
SNU-1214,CTRPv2,8.2,97.99
SNU-1214,CTRPv2,16.0,108.0
SNU-1214,CTRPv2,33.0,107.1
SNU-46,CTRPv2,0.001,94.37
SNU-46,CTRPv2,0.002,86.34
SNU-46,CTRPv2,0.004,102.8
SNU-46,CTRPv2,0.008,78.32
SNU-46,CTRPv2,0.016,83.14
SNU-46,CTRPv2,0.032,84.28
SNU-46,CTRPv2,0.064,86.43
SNU-46,CTRPv2,0.13,94.28
SNU-46,CTRPv2,0.51,91.81
SNU-46,CTRPv2,2.0,87.81
SNU-46,CTRPv2,4.1,98.69
SNU-46,CTRPv2,8.2,91.1
SNU-46,CTRPv2,16.0,80.71
SNU-46,CTRPv2,33.0,82.99
SNU-899,CTRPv2,0.001,97.54
SNU-899,CTRPv2,0.002,99.67
SNU-899,CTRPv2,0.004,101.2
SNU-899,CTRPv2,0.008,98.98
SNU-899,CTRPv2,0.016,105.7
SNU-899,CTRPv2,0.032,101.5
SNU-899,CTRPv2,0.064,101.7
SNU-899,CTRPv2,0.13,104.0
SNU-899,CTRPv2,0.51,101.3
SNU-899,CTRPv2,2.0,104.7
SNU-899,CTRPv2,4.1,100.4
SNU-899,CTRPv2,8.2,100.9
SNU-899,CTRPv2,16.0,103.9
SNU-899,CTRPv2,33.0,101.9
YD-10B,CTRPv2,0.001,99.91
YD-10B,CTRPv2,0.002,98.44
YD-10B,CTRPv2,0.004,107.1
YD-10B,CTRPv2,0.008,105.2
YD-10B,CTRPv2,0.016,99.88
YD-10B,CTRPv2,0.032,105.4
YD-10B,CTRPv2,0.064,102.7
YD-10B,CTRPv2,0.13,104.8
YD-10B,CTRPv2,0.51,99.42
YD-10B,CTRPv2,2.0,104.4
YD-10B,CTRPv2,4.1,102.0
YD-10B,CTRPv2,8.2,99.25
YD-10B,CTRPv2,16.0,99.1
YD-10B,CTRPv2,33.0,109.3
YD-38,CTRPv2,0.001,100.9
YD-38,CTRPv2,0.002,102.2
YD-38,CTRPv2,0.004,106.6
YD-38,CTRPv2,0.008,104.0
YD-38,CTRPv2,0.016,102.4
YD-38,CTRPv2,0.032,99.81
YD-38,CTRPv2,0.064,103.0
YD-38,CTRPv2,0.13,105.5
YD-38,CTRPv2,0.51,100.9
YD-38,CTRPv2,2.0,102.8
YD-38,CTRPv2,4.1,101.2
YD-38,CTRPv2,8.2,99.67
YD-38,CTRPv2,16.0,33.49
