Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,16.895,5.55,2.85,31.037,0.123
LB996-RCC,GDSC1000,28.325,14.3,14.3,0.000,0
TK10,GDSC1000,14.802,6.79,4.1,24.535,0.103
786-0,GDSC1000,30.128,1.51,1.15,22.784,0.265
RCC-FG2,GDSC1000,33.397,11.9,11.9,0.000,0
RCC-JF,GDSC1000,24.053,3.91,3.91,0.000,0.178
RCC10RGB,GDSC1000,9.767,7.54e+08,1e+06,28.841,0
CAL-54,GDSC1000,16.176,18.3,18.3,0.000,0
LB2241-RCC,GDSC1000,7.110,8.52,8.52,0.000,0.0469
SN12C,GDSC1000,11.341,154,154,0.000,0
KMRC-20,GDSC1000,11.793,12.5,12.5,0.000,0
A498,GDSC1000,28.396,N/A,0.122,55.022,0.204
ACHN,GDSC1000,11.307,7.55,5.36,21.913,0.0775
RCC-MF,GDSC1000,29.748,N/A,0.153,57.808,0.219
RCC-JW,GDSC1000,6.732,13.8,13.8,0.000,0
LB1047-RCC,GDSC1000,28.944,4.28,4.28,0.000,0.213
KMRC-1,GDSC1000,18.588,N/A,0.324,69.952,0.128
UO31,GDSC1000,19.185,4.1,4.1,0.000,0.15
RCC-AB,GDSC1000,7.857,29.1,29.1,0.000,0
HA7-RCC,GDSC1000,21.029,5.99,5.99,0.000,0.143
NCC010,GDSC1000,10.435,6.77,5.22,22.198,0.0763
RXF393,GDSC1000,23.211,9.24,1.24,41.553,0.162
SW156,GDSC1000,29.014,1.83,0.555,44.326,0.236
OS-RC-2,GDSC1000,16.764,13.9,2.99,37.844,0.105
RCC-ER,GDSC1000,28.830,N/A,0.225,57.139,0.215
VMRC-RCZ,GDSC1000,6.749,59.3,59.3,0.000,0
CAKI-1,GDSC1000,18.050,21.3,3.54,35.489,0.107
TUHR4TKB,CTRPv2,4.716,20.9,20.4,5.020,0.0387
KMRC-20,CTRPv2,8.490,13.1,12.3,10.945,0.0754
OS-RC-2,CTRPv2,1.819,N/A,20.9,61.820,0.00945
769-P,CTRPv2,4.825,26.5,21.8,16.081,0.0327
SNU-1272,CTRPv2,4.890,23.2,18.1,24.004,0.036
TUHR10TKB,CTRPv2,4.289,27.6,27.6,0.000,0.0282
VMRC-RCW,CTRPv2,4.199,22.3,20.4,14.945,0.0333
KMRC-1,CTRPv2,18.262,10.9,10.9,0.000,0.128
ACHN,CTRPv2,12.205,N/A,2.1,53.930,0.0945
VMRC-RCZ,CTRPv2,1.266,47.9,31.6,38.750,0.00551
CAKI-1,CTRPv2,4.823,N/A,5.03,76.519,0.0119
Caki-2,CTRPv2,0.959,42.2,42.2,0.000,0
CAL-54,CTRPv2,21.444,7.67,7.67,0.000,0.155
KMRC-2,CTRPv2,4.622,21.2,21.2,0.000,0.038
786-0,CTRPv2,2.277,30,30,0.000,0.015
TUHR14TKB,CTRPv2,9.679,37.3,5.78,45.012,0.0664
UO31,CTRPv2,9.642,13.1,13.1,0.000,0.0792
KMRC-3,CTRPv2,11.497,11.6,11.6,0.000,0.0918
RCC10RGB,CTRPv2,5.332,N/A,10.3,52.599,0.0403
