Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,100.8
BHY,CTRPv2,0.0041,101.4
BHY,CTRPv2,0.0081,101.9
BHY,CTRPv2,0.016,92.45
BHY,CTRPv2,0.032,93.59
BHY,CTRPv2,0.065,92.45
BHY,CTRPv2,0.13,91.83
BHY,CTRPv2,0.26,86.39
BHY,CTRPv2,0.52,65.57
BHY,CTRPv2,1.0,72.39
BHY,CTRPv2,2.1,44.77
BHY,CTRPv2,4.2,23.25
BHY,CTRPv2,8.3,2.124
BHY,CTRPv2,17.0,2.857
BHY,CTRPv2,33.0,2.459
BHY,CTRPv2,66.0,102.6
SNU-1076,CTRPv2,0.002,99.23
SNU-1076,CTRPv2,0.0041,104.2
SNU-1076,CTRPv2,0.0081,98.71
SNU-1076,CTRPv2,0.016,96.09
SNU-1076,CTRPv2,0.032,98.2
SNU-1076,CTRPv2,0.065,102.4
SNU-1076,CTRPv2,0.13,96.13
SNU-1076,CTRPv2,0.26,87.43
SNU-1076,CTRPv2,0.52,73.96
SNU-1076,CTRPv2,1.0,78.75
SNU-1076,CTRPv2,2.1,44.1
SNU-1076,CTRPv2,4.2,25.62
SNU-1076,CTRPv2,8.3,1.479
SNU-1076,CTRPv2,17.0,1.301
SNU-1076,CTRPv2,33.0,1.585
SNU-1076,CTRPv2,66.0,111.7
SNU-1041,CTRPv2,0.002,101.2
SNU-1041,CTRPv2,0.0041,100.8
SNU-1041,CTRPv2,0.0081,98.78
SNU-1041,CTRPv2,0.016,91.72
SNU-1041,CTRPv2,0.032,99.43
SNU-1041,CTRPv2,0.065,90.49
SNU-1041,CTRPv2,0.13,100.6
SNU-1041,CTRPv2,0.26,95.36
SNU-1041,CTRPv2,0.52,87.01
SNU-1041,CTRPv2,1.0,89.34
SNU-1041,CTRPv2,2.1,79.37
SNU-1041,CTRPv2,4.2,69.23
SNU-1041,CTRPv2,8.3,55.08
SNU-1041,CTRPv2,17.0,56.68
SNU-1041,CTRPv2,33.0,59.78
SNU-1041,CTRPv2,66.0,40.19
SNU-1066,CTRPv2,0.002,103.0
SNU-1066,CTRPv2,0.0041,90.69
SNU-1066,CTRPv2,0.0081,100.0
SNU-1066,CTRPv2,0.016,98.3
SNU-1066,CTRPv2,0.032,90.02
SNU-1066,CTRPv2,0.065,80.88
SNU-1066,CTRPv2,0.13,94.44
SNU-1066,CTRPv2,0.26,94.83
SNU-1066,CTRPv2,0.52,87.24
SNU-1066,CTRPv2,1.0,85.61
SNU-1066,CTRPv2,2.1,70.63
SNU-1066,CTRPv2,4.2,50.07
SNU-1066,CTRPv2,8.3,13.85
SNU-1066,CTRPv2,17.0,14.22
SNU-1066,CTRPv2,33.0,28.65
SNU-1066,CTRPv2,66.0,2.702
Detroit562,CTRPv2,0.002,97.16
Detroit562,CTRPv2,0.0041,81.51
Detroit562,CTRPv2,0.0081,91.38
Detroit562,CTRPv2,0.016,89.43
Detroit562,CTRPv2,0.032,72.85
Detroit562,CTRPv2,0.065,25.09
Detroit562,CTRPv2,0.13,89.66
Detroit562,CTRPv2,0.26,81.59
Detroit562,CTRPv2,0.52,76.69
Detroit562,CTRPv2,1.0,74.57
Detroit562,CTRPv2,2.1,71.1
Detroit562,CTRPv2,8.3,12.13
Detroit562,CTRPv2,17.0,7.034
Detroit562,CTRPv2,33.0,3.782
Detroit562,CTRPv2,66.0,1.112
SNU-1214,CTRPv2,0.002,120.7
SNU-1214,CTRPv2,0.0041,122.1
SNU-1214,CTRPv2,0.0081,112.2
SNU-1214,CTRPv2,0.016,95.52
SNU-1214,CTRPv2,0.032,120.4
SNU-1214,CTRPv2,0.065,89.64
SNU-1214,CTRPv2,0.13,106.7
SNU-1214,CTRPv2,0.26,79.75
SNU-1214,CTRPv2,0.52,55.06
SNU-1214,CTRPv2,1.0,32.7
SNU-1214,CTRPv2,2.1,38.32
SNU-1214,CTRPv2,4.2,24.25
SNU-1214,CTRPv2,8.3,1.54
SNU-1214,CTRPv2,17.0,0.9538
SNU-1214,CTRPv2,33.0,1.3
SNU-1214,CTRPv2,66.0,1.021
SNU-46,CTRPv2,0.002,110.2
SNU-46,CTRPv2,0.0041,101.1
SNU-46,CTRPv2,0.0081,84.44
SNU-46,CTRPv2,0.016,86.34
SNU-46,CTRPv2,0.032,103.5
SNU-46,CTRPv2,0.065,105.8
SNU-46,CTRPv2,0.13,89.23
SNU-46,CTRPv2,0.26,103.9
SNU-46,CTRPv2,0.52,84.75
SNU-46,CTRPv2,1.0,84.18
SNU-46,CTRPv2,2.1,85.18
SNU-46,CTRPv2,4.2,69.13
SNU-46,CTRPv2,8.3,2.844
SNU-46,CTRPv2,17.0,7.301
SNU-46,CTRPv2,33.0,2.382
SNU-46,CTRPv2,66.0,1.579
YD-38,CTRPv2,0.002,101.7
YD-38,CTRPv2,0.0041,102.8
YD-38,CTRPv2,0.0081,102.9
YD-38,CTRPv2,0.016,101.9
YD-38,CTRPv2,0.032,104.8
YD-38,CTRPv2,0.065,98.61
YD-38,CTRPv2,0.13,107.9
YD-38,CTRPv2,0.26,109.1
YD-38,CTRPv2,0.52,102.1
YD-38,CTRPv2,1.0,93.65
YD-38,CTRPv2,2.1,43.0
YD-38,CTRPv2,4.2,23.79
YD-38,CTRPv2,8.3,2.311
YD-38,CTRPv2,17.0,1.324
YD-38,CTRPv2,33.0,1.83
YD-38,CTRPv2,66.0,1.404
YD-8,CTRPv2,0.002,108.7
YD-8,CTRPv2,0.0041,111.1
YD-8,CTRPv2,0.0081,97.27
YD-8,CTRPv2,0.016,90.24
YD-8,CTRPv2,0.032,116.1
YD-8,CTRPv2,0.065,110.0
YD-8,CTRPv2,0.13,96.94
YD-8,CTRPv2,0.26,102.0
YD-8,CTRPv2,0.52,92.36
YD-8,CTRPv2,1.0,88.58
YD-8,CTRPv2,2.1,84.29
YD-8,CTRPv2,4.2,68.12
YD-8,CTRPv2,8.3,5.445
YD-8,CTRPv2,17.0,1.358
YD-8,CTRPv2,33.0,2.682
YD-8,CTRPv2,66.0,1.43
HSC-4,CTRPv2,0.002,95.14
