Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,106.0
CTRPv2 rep 1,1.0,104.3
CTRPv2 rep 1,2.1,105.9
CTRPv2 rep 1,4.2,99.88
CTRPv2 rep 1,8.3,105.6
CTRPv2 rep 1,17.0,107.6
CTRPv2 rep 1,33.0,100.1
CTRPv2 rep 1,66.0,102.7
CTRPv2 rep 2,0.002,111.2
CTRPv2 rep 2,0.0041,109.5
CTRPv2 rep 2,0.0081,95.96
CTRPv2 rep 2,0.016,95.65
CTRPv2 rep 2,0.032,107.5
CTRPv2 rep 2,0.065,117.4
CTRPv2 rep 2,0.13,93.35
CTRPv2 rep 2,0.26,98.54
CTRPv2 rep 2,0.52,94.66
CTRPv2 rep 2,1.0,90.98
CTRPv2 rep 2,2.1,95.59
CTRPv2 rep 2,4.2,86.73
CTRPv2 rep 2,8.3,95.24
CTRPv2 rep 2,17.0,98.07
CTRPv2 rep 2,33.0,100.2
CTRPv2 rep 2,66.0,93.91
