Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.004,101.575
PCI-38,GDSC1000,0.008,98.4271
PCI-38,GDSC1000,0.016,97.3889
PCI-38,GDSC1000,0.032,100.215
PCI-38,GDSC1000,0.064,100.958
PCI-38,GDSC1000,0.128,101.801
PCI-38,GDSC1000,0.256,98.9558
PCI-38,GDSC1000,0.512,98.3735
PCI-38,GDSC1000,1.024,95.9825
JHU-011,GDSC1000,0.004,93.9181
JHU-011,GDSC1000,0.008,99.055
JHU-011,GDSC1000,0.016,96.7469
JHU-011,GDSC1000,0.032,97.8408
JHU-011,GDSC1000,0.064,98.5906
JHU-011,GDSC1000,0.128,100.531
JHU-011,GDSC1000,0.256,96.3345
JHU-011,GDSC1000,0.512,93.4993
JHU-011,GDSC1000,1.024,89.3018
SAT,GDSC1000,0.004,106.441
SAT,GDSC1000,0.008,93.0483
SAT,GDSC1000,0.016,96.1521
SAT,GDSC1000,0.032,105.066
SAT,GDSC1000,0.064,110.725
SAT,GDSC1000,0.128,104.582
SAT,GDSC1000,0.256,106.171
SAT,GDSC1000,0.512,119.466
SAT,GDSC1000,1.024,89.9962
PCI-6A,GDSC1000,0.004,94.1651
PCI-6A,GDSC1000,0.008,95.3974
PCI-6A,GDSC1000,0.016,93.4431
PCI-6A,GDSC1000,0.032,98.3374
PCI-6A,GDSC1000,0.064,101.4
PCI-6A,GDSC1000,0.128,97.6883
PCI-6A,GDSC1000,0.256,97.8359
PCI-6A,GDSC1000,0.512,100.279
PCI-6A,GDSC1000,1.024,92.2744
PCI-4B,GDSC1000,0.004,92.4433
PCI-4B,GDSC1000,0.008,94.258
PCI-4B,GDSC1000,0.016,92.0777
PCI-4B,GDSC1000,0.032,99.4776
PCI-4B,GDSC1000,0.064,95.0261
PCI-4B,GDSC1000,0.128,100.479
PCI-4B,GDSC1000,0.256,103.255
PCI-4B,GDSC1000,0.512,106.361
PCI-4B,GDSC1000,1.024,100.504
SKN-3,GDSC1000,0.004,92.058
SKN-3,GDSC1000,0.008,91.7629
SKN-3,GDSC1000,0.016,82.04
SKN-3,GDSC1000,0.032,95.9809
SKN-3,GDSC1000,0.064,90.9807
SKN-3,GDSC1000,0.128,100.477
SKN-3,GDSC1000,0.256,97.7478
SKN-3,GDSC1000,0.512,107.095
SKN-3,GDSC1000,1.024,103.798
PCI-30,GDSC1000,0.004,94.3711
PCI-30,GDSC1000,0.008,95.1349
PCI-30,GDSC1000,0.016,95.2822
PCI-30,GDSC1000,0.032,95.8015
PCI-30,GDSC1000,0.064,94.7373
PCI-30,GDSC1000,0.128,98.0505
PCI-30,GDSC1000,0.256,96.7307
PCI-30,GDSC1000,0.512,90.2186
PCI-30,GDSC1000,1.024,94.8783
JHU-022,GDSC1000,0.004,99.2763
JHU-022,GDSC1000,0.008,94.5007
JHU-022,GDSC1000,0.016,100.1
JHU-022,GDSC1000,0.032,98.3974
JHU-022,GDSC1000,0.064,97.7927
JHU-022,GDSC1000,0.128,102.922
JHU-022,GDSC1000,0.256,98.8532
JHU-022,GDSC1000,0.512,97.1022
JHU-022,GDSC1000,1.024,97.1282
