Dataset,Dose,Response
GDSC1000 rep 1,0.01,87.4364
GDSC1000 rep 1,0.02,92.0728
GDSC1000 rep 1,0.04,79.9042
GDSC1000 rep 1,0.08,66.0189
GDSC1000 rep 1,0.16,49.7277
GDSC1000 rep 1,0.32,28.9045
GDSC1000 rep 1,0.64,24.1704
GDSC1000 rep 1,1.28,19.9733
GDSC1000 rep 1,2.56,19.2996
GDSC1000 rep 2,0.00390625,104.576
GDSC1000 rep 2,0.015625,95.4088
GDSC1000 rep 2,0.0625,108.864
GDSC1000 rep 2,0.25,101.935
GDSC1000 rep 2,1.0,93.5065
CTRPv2,0.0041,95.24
CTRPv2,0.016,100.4
CTRPv2,0.032,101.7
CTRPv2,0.065,101.4
CTRPv2,0.13,102.7
CTRPv2,0.26,86.47
CTRPv2,1.0,78.84
CTRPv2,2.1,89.19
CTRPv2,4.2,65.71
CTRPv2,8.3,67.81
CTRPv2,17.0,59.41
CTRPv2,33.0,63.49
CTRPv2,66.0,44.74
