Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DOK,GDSC1000,0.000,N/A,0.0402,100.000,0
HO-1-N-1,GDSC1000,1.697,22.4,22.4,0.000,0
SCC-25,GDSC1000,11.954,11.4,11.4,0.000,0
HSC-4,GDSC1000,0.456,17.9,17.9,0.000,0
OSC-19,GDSC1000,1.888,12.1,12.1,0.000,0
SCC-9,GDSC1000,14.036,6.47,2.63,43.602,0.106
BHY,GDSC1000,8.021,N/A,3.4,59.751,0.0556
KOSC-2,GDSC1000,9.183,22,22,0.000,0
RPMI-2650,GDSC1000,3.748,12.9,12.9,0.000,0
PE/CA-PJ15,GDSC1000,1.011,14.5,14.5,0.000,0
KON,GDSC1000,0.000,N/A,0.04,100.000,0
PCI-15A,GDSC1000,0.490,N/A,0.0269,99.480,0
HN,GDSC1000,0.000,N/A,0.04,100.000,0
Ca9-22,GDSC1000,12.938,5.16,5.16,0.000,0.11
FADU,GDSC1000,1.625,62.3,62.3,0.000,0
SCC-4,GDSC1000,6.717,421,421,0.000,0
BB30-HNC,GDSC1000,3.217,10.1,10.1,0.000,0.0193
HSC-2,GDSC1000,0.171,23.1,23.1,0.000,0
OSC-20,GDSC1000,4.502,N/A,8.42,52.963,0.0162
HSC-3,GDSC1000,0.324,19.6,19.6,0.000,0
LB771-HNC,GDSC1000,5.127,N/A,5.4,62.173,0.0232
BICR 22,GDSC1000,0.771,15.6,15.6,0.000,0
HO-1-u-1,GDSC1000,2.618,10.9,10.9,0.000,0
CAL-27,GDSC1000,5.525,8.22,8.22,0.000,0.0407
CAL-33,GDSC1000,9.203,6.34,5.27,25.280,0.0736
BB49-HNC,GDSC1000,0.105,N/A,0.043,99.885,0
SAS,GDSC1000,10.134,N/A,3.73,50.194,0.0606
OE21,GDSC1000,4.752,41,16.3,32.983,0
Detroit562,GDSC1000,0.703,16,16,0.000,0
SCC-15,GDSC1000,3.490,43.6,9.32,48.158,0.0131
BICR 31,GDSC1000,0.495,17.5,17.5,0.000,0
