Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.986,N/A,0.174,98.029,0
SK-N-AS,GDSC1000,3.496,N/A,0.144,94.567,0
NB1,GDSC1000,23.774,N/A,3.65e-06,76.226,0.153
SK-N-SH,GDSC1000,20.473,369,369,0.000,0
NB12,GDSC1000,13.839,6.88,6.88,0.000,0
NB7,GDSC1000,3.065,N/A,0.286,93.870,0
CHP-134,GDSC1000,4.631,N/A,0.0908,90.738,0
ACN,GDSC1000,3.196,N/A,0.0347,93.608,0
NBsusSR,GDSC1000,10.557,N/A,0.44,76.815,0.0317
NB10,GDSC1000,0.324,N/A,0.000895,99.676,0
GOTO,GDSC1000,2.918,N/A,8.67,94.163,0
KP-N-YS,GDSC1000,6.697,N/A,0.891,78.770,0.032
CHP-212,GDSC1000,3.134,5.11,5.11,0.000,0.0185
KELLY,GDSC1000,0.000,N/A,0.02,100.000,0
KP-N-YN,GDSC1000,3.623,N/A,0.66,92.755,0
NB17,GDSC1000,34.356,1.66,1.66,0.000,0.271
NB13,GDSC1000,0.000,N/A,0.02,100.000,0
NB14,GDSC1000,8.562,N/A,0.107,87.698,0.0133
NH-12,GDSC1000,25.712,56,56,0.000,0
MC-IXC,GDSC1000,0.626,N/A,2.05,98.749,0
NB69,GDSC1000,7.639,N/A,0.0123,90.956,0
SIMA,GDSC1000,4.145,N/A,0.132,93.718,0
CHP-126,GDSC1000,9.182,N/A,0.000423,81.636,0
LAN-6,GDSC1000,29.005,N/A,0.0258,69.154,0.211
NB6,GDSC1000,4.664,N/A,0.148,92.707,0
NB5,GDSC1000,5.205,N/A,69.7,89.590,0
SK-N-DZ,GDSC1000,1.393,N/A,0.121,97.215,0
BE2-M17,GDSC1000,1.014,N/A,4.78e-05,98.987,0
GI-ME-N,GDSC1000,8.883,N/A,5.13e-05,91.117,0
IMR-5,GDSC1000,3.371,5.72,5.72,0.000,0
TGW,GDSC1000,7.918,N/A,0.061,89.962,8.22e-05
MHH-NB-11,GDSC1000,5.875,N/A,0.0501,92.951,0
