Dataset,Dose,Response
GDSC1000,0.04,50.5912
GDSC1000,0.08,50.8451
GDSC1000,0.16,30.1861
GDSC1000,0.32,24.2491
GDSC1000,0.64,17.3071
GDSC1000,1.28,11.0908
GDSC1000,2.56,4.07651
GDSC1000,5.12,1.81054
GDSC1000,10.24,1.2844
CTRPv2,0.002,105.8
CTRPv2,0.0041,107.4
CTRPv2,0.0081,93.36
CTRPv2,0.016,90.44
CTRPv2,0.032,83.97
CTRPv2,0.065,56.82
CTRPv2,0.13,26.12
CTRPv2,0.26,25.81
CTRPv2,0.52,18.58
CTRPv2,1.0,14.8
CTRPv2,2.1,15.68
CTRPv2,4.2,12.8
CTRPv2,8.3,5.608
CTRPv2,17.0,10.06
CTRPv2,33.0,11.75
CTRPv2,66.0,16.05
