Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.016,100.000,0
KP-4,CTRPv2,14.371,120,120,0.000,0.131
BxPC-3,CTRPv2,3.441,550,550,0.000,0
CFPAC-1,CTRPv2,3.201,N/A,34.2,84.928,0.00922
QGP-1,CTRPv2,4.448,N/A,1e+06,91.104,0
SNU-213,CTRPv2,5.018,N/A,317,82.520,0.000356
HPAF-II,CTRPv2,3.359,N/A,0.594,94.855,0
KP-3,CTRPv2,4.726,337,337,0.000,0.039
SUIT-2,CTRPv2,0.135,1.08e+03,1.08e+03,0.000,0
SNU-478,CTRPv2,3.261,547,547,0.000,0
SU.86.86,CTRPv2,6.757,273,273,0.000,0.0567
SNU-410,CTRPv2,9.218,220,220,0.000,0.0757
PA-TU-8902,CTRPv2,12.520,N/A,1e-06,87.480,0.028
HuP-T4,CTRPv2,1.345,N/A,170,89.683,0.00146
L3.3,CTRPv2,3.407,N/A,46.3,81.192,0.014
PK-59,CTRPv2,3.394,N/A,46.4,85.501,0.0093
HPAC,CTRPv2,5.027,N/A,0.0191,89.945,0
Panc 05.04,CTRPv2,1.866,N/A,139,93.689,0
TCC-PAN2,CTRPv2,3.323,N/A,18.4,89.702,0.000594
YAPC,CTRPv2,1.092,N/A,20.4,96.510,0
PA-TU-8988S,CTRPv2,3.510,461,461,0.000,0.023
PK-1,CTRPv2,6.720,5.96e+03,491,36.594,0
PK-45H,CTRPv2,3.441,N/A,1e+06,79.075,0
DAN-G,CTRPv2,18.763,N/A,1e+06,50.276,0
PSN1,CTRPv2,14.963,142,142,0.000,0.117
Panc 03.27,CTRPv2,9.911,313,313,0.000,0.0677
Panc 02.03,CTRPv2,3.441,7.51e+03,7.51e+03,0.000,0
AsPC-1,CTRPv2,23.439,N/A,1e-06,76.561,0.149
PA-TU-8988T,CTRPv2,15.974,N/A,5.99e+03,68.051,0
MIA-PaCa-2,CTRPv2,9.915,237,237,0.000,0.0752
CAPAN-1,CTRPv2,13.908,259,259,0.000,0.0945
PANC-1,CTRPv2,4.399,350,350,0.000,0.0358
Panc 04.03,CTRPv2,5.744,1.03e+04,1.03e+04,0.000,0
HuP-T3,CTRPv2,3.227,409,409,0.000,0.0244
AsPC-1,CTRPv2,8.326,N/A,52.1,65.753,0.0268
SNU-869,CTRPv2,3.511,446,446,0.000,0.0237
SW1990,CTRPv2,7.803,1.28e+03,798,10.962,0
KP-2,CTRPv2,2.272,N/A,46.8,87.382,0.0034
